Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 4 Golden Gate Park,2010-11-28,Cat C Women,27,27,735.74261253823,
BASP 5 CCCP,2010-12-5,Cat C Women,18,20,717.75353397618,
BASP 1 Candlestick Park,2011-10-23,Cat C Women,14,14,677.14285714286,
SSCXWC,2011-11-20,Open Women,6,11,470.69482992752,
Sacramento CX #1,2012-09-23,Women C,7,14,605.76801378914,
BASP #1:  Candlestick Park,2012-09-30,Women C,12,20,609,
CandleStick Repechage,2012-10-21,Cat C Women,15,16,670.62188651823,
Surf City CX #1,2012-10-28,Women C,8,8,657.68439390111,
Stafford Lake,2012-11-4,Women B,16,20,659.3000631826,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Women,10,16,631.09200305318,
BASP #4:  Candlestick Park,2012-11-25,Category C Women,10,15,652.85234046234,
Surf City CX #3,2012-12-16,Women: C (4),2,5,,
Santa Rosa Cup #3,2012-12-16,B Women,10,11,696.35073234408,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women Cat 3/4 Group C ,3,6,583.02895492315,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Women 4  ,5,7,578.34221267308,
CCCX 1,2013-09-14,B WOMEN 2/3/4,8,10,636,
Sacramento CX Lagoon Valley Park,2013-09-21,Women B,11,11,722.6730306569,
BASP #1: Candlestick Park,2013-09-29,Women B       ,24,26,639.86729240309,
NorCal CX #1 San Jose Cougar,2013-10-5,Women B,10,17,604.44574061576,
Lion of Fairfax of Los Altos,2013-10-12,Women B,12,16,637.48143352013,
Santa Rosa CX Cup #1,2013-10-19,Elite Women,8,8,499.99722787397,
Surf City CX #2,2013-10-27,Women: B (3/4),9,11,642.26094973086,
Stafford Lake Wildcat,2013-11-3,Women B,19,20,687.70126751596,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,11,29,533.60312028102,
Santa Rosa Cup,2013-11-23,B Women,5,6,582.80354104955,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women B,7,19,522.06079676115,
Surf City CX #4,2013-12-1,Women: B (3/4),6,6,558.83361875682,
Santa Rosa CX Cup #3,2013-12-7,B Women,3,5,,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women B,14,18,618.18695508095,
San Jose Supcat,2013-12-14,Women B,9,17,591.03279276789,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women B,3,9,548.29660609571,
West Sacramento CX Grand Prix,2014-09-6,Women B,9,13,589.2481212032,
CCCX #2,2014-09-13,B WOMEN 800-899,2,6,600,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),5,37,489.49725503234,
Vallejo Cougar,2014-10-4,B Women,6,22,505.90191703074,
Lion of Fairfax,2014-10-12,B Women,5,13,558.30583982551,
Santa Rosa Cup #2 Place to Play,2014-10-19,Cat B Women,2,11,483.35155817297,
Surf City #1 Aptos HS,2014-10-26,Women: B (3/4),13,14,637.81098761165,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Cat B Women,1,4,,
Stafford lake Wildcat NCCX #3,2014-11-2,B Women,5,15,524.55975742033,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Women,1,25,438.39130051964,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,B Women,1,6,521.80307350074,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: B 3/4,2,13,511.40321937181,
CXLA Weekend Day 1,2014-11-22,Women Single Speed,2,3,,
CXLA Weekend Day 2,2014-11-23,Women Single Speed,DNF,8,662.48627795786,
Kitten of Vallejo,2014-12-6,B Women,4,7,575.37443671693,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Women,16,17,547.51399412516,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women B,1,10,462.38553766913,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,ELITE WOMEN 500-599,6,6,469.27795007954,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,68,102,591.27988609884,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,27,38,515.2559728249,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Women Single Speed,1,3,,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Women Single Speed,1,3,,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Women Cat 1/2/3/4,6,6,501.36744255017,
Inaugural Rocklobster Cup CX,2015-08-29,Elite Women,10,12,514.77187926957,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE WOMEN,6,7,546.06808451181,
Superpro CX - Oakland,2015-10-10,SS Women,1,5,,
Superpro CX - Vallejo Night Race,2015-10-17,SS Women,2,3,,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Women,2,5,,
Sierra Point Night Cross,2015-11-7,Cat A Women,21,27,512.95753248754,
Sierra Point Repechage,2015-11-8,Elite Women,8,9,482.3467165753,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Elite A Women,5,7,477.34853347428,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Women Elite A,6,6,508.03537313193,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Women,7,7,585.06465983279,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed Women,2,3,,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Women,14,15,522.03109532117,
SuperPro CX - San Jose,2015-12-12,SS Women,1,4,,
US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,14,20,503.9438943947,
US National Championships Day 4,2016-01-8,Women Singlespeed,30,39,516.23730153954,
Sea Otter Classic ,2016-04-16,Women Cat 3,3,10,508.82164971251,
BASP #1 - Candlestick,2016-09-24,Women - SS,2,2,,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - SS,1,5,,
CrossReno,2016-10-1,Women Elite Cat Pro/1/2/3,12,12,555.03610406877,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Women A  P/1/2/3/4,9,13,508.4261549385,
Superpro - Lion of Fairfax,2016-10-15,Women - A/Elite,11,15,482.19843676254,
Sacramento Cyclocross Race #8,2016-12-10,Elite Women A (USAC),16,17,560.33831499217,
NCNCA District Championship,2016-12-11,Women A Cat 1/2/3,10,10,504.43839907058,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Women Single Speed Cat 1-4,1,3,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Cat 1-4,5,8,497.56813538457,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Single Speed Cat 1-5,1,3,,
Central Coast Cyclocross Series,2016-12-31,Women Elite  A Open,5,6,548.56644737677,
US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,22,23,574.34096278856,
US National Championships Day 5,2017-01-7,Women SingleSpeed,DNF,29,575.4209042052,
CCCX #4- Manzanita Park,2017-09-17,Women Open Elite  A,10,13,523.43192189401,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  Single Speed Women/1-4,3,4,,
Central Coast Cyclocross #7,2017-10-15,Women Elite  A Open,7,8,506.91413092139,
Rock Lobster Cup III,2017-10-22,Women Singlespeed,3,4,,
Surf City #1,2017-10-29,Singlespeed Women,2,2,,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Women A Elite,10,15,471.31679502141,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Women,12,12,603.72257569216,
Santa Rosa Cup - Saturday Race,2017-11-11,Elite (A) Women,7,16,419.72303523235,
Santa Rosa Cup - Sunday Race,2017-11-12,Elite (A) Women,10,15,460.51674003668,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Women (1-5),2,5,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Women (1-5),1,9,461.9486037772,
CX Nation Cup,2017-11-26,Elite Women,5,14,501.5946070714,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Women  Cat P/1/2/3,4,6,455.47995758443,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A,8,12,483.98956159488,
SURF CITY 3,2017-12-17,Singlespeed Women,2,3,,
Central Coast Cyclocross Series,2018-01-6,Women Elite  A Open,8,10,504.1808384817,
US Cross Nationals Day 1,2018-01-9,Women 23-39,4,9,493.65923889035,
US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,9,21,449.48421478574,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,19,42,457.00331069361,
VSRTCX at Rowell Ranch,2021-09-25,Master Women 35+,4,5,,
Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Women,17,23,667.93329760053,
CCCX CX #1 Manzanita,2021-11-21,Singlespeed Women,2,4,,
Cross Infestation,2021-12-5,Women Singlespeed,2,4,,
2021 NorCal CX District Championships,2021-12-19,Single Speed Women A,2,2,,
VSRTCX 2022,2022-09-24,Women Single Speed,1,2,,
Mare Island PedalFest,2022-09-25,Master Women 35+,2,3,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed Women,1,4,,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed Women,2,2,,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed Women,3,4,,
CCCX #1 Manzanita,2022-11-27,Singlespeed Women Elite,1,1,,
VSRTCX,2023-09-23,Women Single Speed,1,4,,
Mare Island PedalFest,2023-09-24,Women Singlespeed Open,2,3,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed A Women,1,4,,
Bariani CX,2023-10-8,Women Singlespeed,2,4,,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed Women Elite,1,5,,
Surf City All Hallow's Cross CX2,2023-10-29,Singlespeed Women Elite,1,5,,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A Women,1,7,417.53619604016,
NCNCA Cyclocross District Championships,2023-11-5,Women Single Speed Open,1,1,,
Nutty Cross 2023,2023-11-18,Women 35+,1,7,417.53619604016,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed A Women,1,6,409.82317928339,
Cross Infestation,2023-12-3,Women SS,1,2,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women A,3,9,426.8373258059,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women A,5,9,448.32332322079,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women A,2,7,424.15990678879,
