Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,29,52,546.23076923077,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,28,55,559.89105502009,
Illinois State Championship,2008-12-7,Men - Cat 4 - B,25,51,525.18353281829,
Jackson Park,2009-09-21,Cat 4,18,76,458.75160462001,
Hopkins Cross,2009-10-4,Men - Masters 30+,23,33,421.11036706869,
Hopkins Cross,2009-10-4,Men - Cat 4a,42,75,550.55246374577,
BB/VP Bar-B Cross,2009-10-11,Masters 30+,16,25,443.58381641947,
BB/VP Bar-B Cross,2009-10-11,Men - 04,23,69,481.04866239032,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,22,51,396.82543241185,
Carpenter Park Cyclocross,2009-10-18,Men - 04,24,73,479.84025514349,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,31,75,509.50165693737,
Campton Cross,2009-11-1,Masters 30+,41,51,540.40503860355,
Campton Cross,2009-11-1,Men - 04,31,71,491.74208202007,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,31,48,468.90445427391,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,25,72,476.14129897074,
Indian Lakes Resort CX,2009-11-14,Masters 30+,37,58,465.47048322736,
Indian Lakes Resort CX,2009-11-14,Men - 04,13,74,406.38568654974,
Cyclocross for Life,2009-11-22,Masters 30+,27,51,453.6519381829,
Cyclocross for Life,2009-11-22,Men - 03,45,50,543.08547309924,
Illinois State CX Championship,2009-12-6,Masters 30+,24,59,389.83371066676,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,28,40,496.10265812538,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,36,75,422.17417502032,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),36,60,445.84001693153,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,61,97,479.52052204078,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,32,65,428.27811048071,
Cyclocross for Life,2010-11-7,Men Cat 3   ,DNF,47,511.31003199216,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,21,23,378.26731606794,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,26,50,398.06001316277,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,24,47,417.2813483598,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,DNF,82,539.6357234706,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,21,28,350.63661693954,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,65,98,438.78532972952,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,88,118,608.02089904445,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,26,29,452.11101892426,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,44,68,570.68586109526,
Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,4,22,466.70038695606,
UTCX#4,2017-10-7,UTCX#4 Men 35 B,12,20,446.11611964042,
UTCX #10 Ogden CX Park,2017-11-18,Men 35+ C,4,16,448.14852757282,
