Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,81335,Speight,Drummond,Upper Valley Velo/Drummond Custom Cycles,,,379.64966602234,333.24123099973,
Cat 3/4 Men,2,1397,Brian,Girard,Stage 1 / fusionTHINK,,468,396.49585515317,343.55217912309,
Cat 3/4 Men,3,43964,Craig,Calhoun,BLESS,,405342,572.4,353.86312724646,
Cat 3/4 Men,4,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,,453988,400,364.17407536983,
Cat 3/4 Men,5,42778,Per,Tonn,Onion River Sports,,342110,359.71603701473,374.48502349319,
Cat 3/4 Men,6,64673,Pierre,Gervez,Alpine Clinic,,200401,362.78713378117,384.79597161656,
Cat 3/4 Men,7,72503,Whitney,Hanson,GMBC/Synergy Fitness,,188168,511.93751970415,395.10691973992,
Cat 3/4 Men,8,84734,Derek,Harden,,,,400,405.41786786329,
Cat 3/4 Men,9,79035,Jeff,Lee,Upper Valley Velo/Drummond Custom Cycles,,296128,477.6958459588,415.72881598666,
Cat 3/4 Men,10,5906,Damian,Bolduc,ONION RIVER RACING,,,440.23732073014,426.03976411002,
Cat 3/4 Men,11,816,Chris,Northcott,Beam Team Racing,,235341,473.70789623011,436.35071223339,
Cat 3/4 Men,12,5938,Andre,Sturm,GMBC,,200887,494.06325635038,446.66166035676,
Cat 3/4 Men,13,22165,Rick,Powell,Drummon Custom Cycles,,454558,400,456.97260848012,
Cat 3/4 Men,14,62063,Vincent,Buffone,Northampton Cycling Club,,69734,503.16078271194,467.28355660349,
Cat 3/4 Men,15,53850,Dana,Greenlaw,,,290962,699.47342011108,477.59450472686,
Cat 3/4 Men,16,6367,Robert,Hendry,Northampton Cycling Club,,288898,516.71940026614,487.90545285022,
Cat 3/4 Men,17,84735,Bryce,Wing,Upper Valley Velo/Drummond Custom Cycles,,38629,400,498.21640097359,
Cat 3/4 Men,18,23022,Jordan,Greenberg,Northampton Cycling Club,,358771,599.45369507379,508.52734909695,
Cat 3/4 Men,19,135686,Donald,Powers,,,362065,391.072494291,518.83829722032,
Cat 3/4 Men,20,20742,Reed,Mcfarland,Mystic Velo Club/Watson Cycles,,186823,563.38174567411,529.14924534369,
Cat 3/4 Men,21,84736,Leif,Johnson,,,,400,539.46019346705,
Cat 3/4 Men,22,63488,Steven,Endres,,,386501,624.17273921121,549.77114159042,
Cat 3/4 Men,23,84737,Athos,Rassias,,,258093,400,560.08208971379,
Cat 3/4 Men,24,72323,Joshua,Pike,,,54,655.76000016614,570.39303783715,
Cat 3/4 Men,DNF,847,Jay,Bartlett,HUP United,,8,624.55631469761,580.70398596052,
Cat 3/4 Men,DNF,84738,Charlie,Ciambra,,,,400,580.70398596052,
Cat 3/4 Men,DNF,61217,Cory,Small,Bayhill Capital p/b Corner Cycle,,350750,401.2365531236,580.70398596052,
Elite Men 1-3,1,24267,Nate,Morse,,,235572,250.17765110564,233.35922002459,
Elite Men 1-3,2,72328,Brendan,Rhim,KMS/Start House Cycling Team,,282640,295.32640565188,244.03168856485,
Elite Men 1-3,3,5595,Michael,Rea,,,214496,302.42800093063,254.7041571051,
Elite Men 1-3,4,856,Ed,Meyer,None,,203625,278.11671979986,265.37662564536,
Elite Men 1-3,5,46,Curtis,Boivin,cyclocrossracing.com,,120079,240.57686506143,276.04909418561,
Elite Men 1-3,6,29620,Stephen,Pierce,,,300212,261.82697450087,286.72156272587,
Elite Men 1-3,7,42778,Per,Tonn,Onion River Sports,,342110,359.71603701473,297.39403126612,
Elite Men 1-3,8,36543,Richard,Bardwell,Cycle-Smart,,291157,270.32210633589,308.06649980638,
Elite Men 1-3,9,66389,Christopher,Merola,GREEN LINE VELO Driven by Zipcar,,349800,368.68339049646,318.73896834664,
Elite Men 1-3,10,28294,Uri,Halevi,BikeReg.com,,188494,433.87918143442,329.41143688689,
Elite Men 1-3,DNF,67298,Timothy,Trotter,,,160508,476.92115038649,340.08390542715,
Masters Open 35+ (Cat 1-4),1,1487,Jamie,Belchak,,,172803,307.81614306328,297.95879300452,
Masters Open 35+ (Cat 1-4),2,734,Greg,Burbidge,CYCLOCROSSWORLD GRASSROOTS TEAM,,5453,360.15759823177,315.0266967673,
Masters Open 35+ (Cat 1-4),3,59350,Patrick,Sullivan,Joe's Garage,,63501,441.35356239564,332.09460053009,
Masters Open 35+ (Cat 1-4),4,1733,Tom,Horrocks,X-Men,,16772,308.16335937751,349.16250429287,
Masters Open 35+ (Cat 1-4),5,367,Matt,Spence,Burris Logistics/Fit Werx/Music Emporium,,173366,383.29831181844,366.23040805565,
Masters Open 35+ (Cat 1-4),6,844,Chris,Milliman,Mad Alchemy/Verge Sport Rider Cooperative,,24506,411.29958341248,383.29831181844,
Masters Open 35+ (Cat 1-4),7,714,Doug,Aspinwall,Joe's Garage,,60818,346.07972492351,400.36621558122,
Masters Open 35+ (Cat 1-4),8,840,John,Buser,Spin Arts Cycling Team,,144992,431.30624069745,417.434119344,
Masters Open 35+ (Cat 1-4),9,344,Michael,Whitfield,HUP United,,216414,469.27097835768,434.50202310679,
Masters Open 35+ (Cat 1-4),10,84739,Brian,Irwin,MMSC/Metropolitan Music,,17427,330,451.56992686957,
Masters Open 35+ (Cat 1-4),11,850,Jay,Mcdonald,NCC Northampton Cycling Club,,203481,461.38189530146,468.63783063235,
Masters Open 35+ (Cat 1-4),DNF,31510,Dennis,Floyd,SpiderOne/CrossFit IronSpider,,,588.27308736717,485.70573439513,
Masters Open 35+ (Cat 1-4),DNF,77838,Michael,Burris,,,178668,423.09315002057,485.70573439513,
Men Singlespeed Open,1,46,Curtis,Boivin,cyclocrossracing.com,,120079,240.57686506143,304.18508959583,
Men Singlespeed Open,2,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,,453988,400,328.13881719687,
Men Singlespeed Open,3,721,Jerry,Chabot,Cyclocrossracing.com,,77718,373.37343359132,352.09254479791,
Men Singlespeed Open,4,856,Ed,Meyer,None,,203625,278.11671979986,376.04627239896,
Men Singlespeed Open,5,62203,David,Skrocki,,,,506.00338380587,400,
Men Singlespeed Open,6,12153,Mark,Lovejoy,NEBC p/b Cycle Loft,,151790,496.62423722202,423.95372760104,
Men Singlespeed Open,7,67298,Timothy,Trotter,,,160508,476.92115038649,447.90745520209,
Men Singlespeed Open,8,344,Michael,Whitfield,HUP United,,216414,469.27097835768,471.86118280313,
Men Singlespeed Open,9,1010,Jim,Walsh,Paradise Sports,,37099,400,495.81491040417,
Women Singlespeed Open,1,4734,Kate,Northcott,Beam Team Racing,,186410,,,
Women Singlespeed Open,2,81068,Leslie,Lupien,Sunapee Racing Team,,340936,,,
Women Singlespeed Open,3,53640,Carrie,Mosher,HUP United,,343214,,,
Women's Open (1-4),1,43142,Sheila,Vibert,Sunapee Racing Team,,182320,374.86535183269,376.60027993733,
Women's Open (1-4),2,4734,Kate,Northcott,Beam Team Racing,,186410,366.28348943387,420.09775749009,
Women's Open (1-4),3,3073,Ilana,Knopf,,,83056,514.18542519121,463.59523504285,
Women's Open (1-4),4,81068,Leslie,Lupien,Sunapee Racing Team,,340936,568.00940080185,507.09271259561,
Women's Open (1-4),5,5943,Sara,Cavin,,,,500,550.59019014836,
Women's Open (1-4),6,1187,Megan,Bilodeau,HUP! United,,192719,533.10619130287,594.08766770112,
Women's Open (1-4),DNF,53640,Carrie,Mosher,HUP United,,343214,548.18268613412,637.58514525388,
