Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,1,67,387.60217677405,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,28,75,363.27161117477,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,19,68,351.45810952553,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men  3/4,1,15,346.56776264321,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,1,14,340.76592907012,
Durham Cycles Cross,2015-10-11,Men  3/4,2,21,359.57830712059,
Durham Cycles Cross,2015-10-11,Men    1/2/3,7,12,362.09661361635,
NCCX Race #4,2015-10-31,Men  Cat 3,3,38,313.66208995256,
NCCX Race #7,2015-11-14,Men  Cat 3,1,53,306.46374538438,
NCCX Race #8,2015-11-15,Men  Cat 3,1,60,311.64832148115,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,6,81,295.94086436982,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,4,23,298.20152170413,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,11,48,257.28672818525,
BHB Spring Hill Cross - Day 2,2016-09-11,Men Fat Tire Open,2,6,411.00443004817,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,DNF,21,532.37352622516,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,28,55,368.45230825967,
Baseball CX,2018-10-28,Under 15,13,13,675.2178898591,
