Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Under 23,27,40,415.43030119721,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,44,54,303.99122593959,
Coupe de France #1 - Albi,2015-10-11,Men Under 23,44,82,409.97633096685,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,36,94,350.58233340738,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,38,92,355.58826379188,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,19,86,243.9323374208,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,38,65,366.7988891032,
French National Championships,2017-01-8,Men Under 23,15,45,246.37447234061,
1ère manche de la Coupe de France,2017-10-15,Men Elite,51,71,271.20207406736,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,89,174,275.10929963506,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,35,80,225.32868383322,
