Race Name,Race Date,Category Name,Place,Total Racers,Points
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,7,52,441.70637952039,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,1,33,420.53796053928,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,25,69,512.33417460683,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,7,74,419.36479435299,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,14,38,430.9272796967,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,29,71,380.68681424987,
MFG CX - South Sound Superprestige,2015-09-20,Men 55+,1,24,350.33326674534,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 55+,1,9,372.42810125913,
MFG CX - Brian Tracy Experience,2015-10-3,Men 55+,DNF,20,694.172412809,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 55+,DNF,11,662.86435217919,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 55+,3,16,381.46581045626,
MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,5,29,416.12056097875,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 55+,3,10,424.38105042069,
MFG CX - North 40,2015-11-1,Men 55+,1,21,360.06947674279,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 50+,1,15,414.9975476804,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 55+,4,13,416.76196879905,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 55+ Open,3,13,371.83482314046,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 55+ Open,6,11,425.25743689835,
MFG CX - Woodland Park,2015-11-22,Men 55+,2,23,369.25390566195,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 55+,1,16,346.35966336269,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,5,27,403.02411291111,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 55+,2,10,368.48674640491,
MFG CX - Moor Cross,2016-09-25,Men 55+,4,22,386.00964426656,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 55+,1,16,335.09467031476,
Palouse Cross at Sky Ranch,2016-10-9,Men Masters 50+ Open,11,12,559.99085680082,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 55+,3,8,412.02512994978,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 55+,3,18,385.10265803293,
MFG CX  - North 40,2016-10-30,Men 55+,2,21,346.71856584526,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 55+,2,11,374.95754910355,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 55+,1,12,352.94977002165,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 55+,1,10,340.57143309545,
