Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men    Cat 2/3,1,79076,Alex,Morton,CX Network Racing p/b Medical Remarketing Group,0:41:52,373419,327.37522404042,267.83439314246,
Men    Cat 2/3,2,6132,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,0:42:06,23836,272.00577007111,272.28505182185,
Men    Cat 2/3,3,37720,Thomas,Francisco,Papa John's Racing Team,0:42:20,327052,313.78075276879,276.73571050124,
Men    Cat 2/3,4,6239,Keith,Lucas,BRS Racing,0:42:22,209624,304.14188134065,281.18636918062,
Men    Cat 2/3,5,109987,Ruben,Bacon,McDonalds Cycling Team,0:42:56,370469,372.48143582269,285.63702786001,
Men    Cat 2/3,6,20433,Micah,Fritzinger,Papa John's Racing Team,0:43:04,290524,321.64201412168,290.0876865394,
Men    Cat 2/3,7,25015,Edward,Fritzinger,Papa John's Racing Team,0:43:14,292245,294.04674966598,294.53834521879,
Men    Cat 2/3,8,101210,Zdenek,Fiebinger,Bicycle Cafe,0:43:30,183301,350.0749573654,298.98900389818,
Men    Cat 2/3,9,92562,Andy,Bracke,Queen City Wheels,0:43:32,4541,332.23339679068,303.43966257756,
Men    Cat 2/3,10,83341,Cory,Muth,,0:43:46,309938,337.78178866037,307.89032125695,
Men    Cat 2/3,11,6134,Timothy,Beirne,Better Cycling/Papa Johns,0:43:48,57060,346.84264453805,312.34097993634,
Men    Cat 2/3,12,59110,Dirk,Pohlmann,Texas Roadhouse Cycling p/b Stradalli Bicycles,0:43:55,51532,318.65557766303,316.79163861573,
Men    Cat 2/3,13,78030,Brennan,Foster,Red Zone Cycling,0:44:02,388740,351.35325157446,321.24229729512,
Men    Cat 2/3,14,8565,Glenn,Francisco,Papa John's Racing Team,0:44:06,116557,360.81195799934,325.69295597451,
Men    Cat 2/3,15,78010,Justin,Bird,Papa John's Racing Team,0:44:10,379185,339.15954592368,330.14361465389,
Men    Cat 2/3,16,24307,Bradley,Schmalzer,Pro Mountain Outfitters/Schwalbe USA,0:44:21,249577,331.81890913119,334.59427333328,
Men    Cat 2/3,17,91585,Zachary,Young,Lionhearts UCI Team,0:44:29,394299,375.13411147356,339.04493201267,
Men    Cat 2/3,18,75566,Patrick,Hirschfeld,Team Indiebike PB IU Health,0:44:33,373456,368.03114609752,343.49559069206,
Men    Cat 2/3,19,80338,Austin,Gomes,SBR Quantum Racing,0:44:36,347112,368.04343538849,347.94624937145,
Men    Cat 2/3,20,124728,William,Hallberg,Team Indie Bike p/b IU Health,0:44:42,14742,362.06841888734,352.39690805084,
Men    Cat 2/3,21,74530,Joseph,Hatley,Dash Racing Indy,0:44:46,88011,372.36378118219,356.84756673022,
Men    Cat 2/3,22,61189,Dylan,Rockwood,ProChain Junior Development,0:44:48,358574,381.33472510461,361.29822540961,
Men    Cat 2/3,23,15189,Todd,Nix,Be Real Sports,0:44:52,242343,397.77859655008,365.748884089,
Men    Cat 2/3,24,52751,Patrick,Lach,ZWS/Popsicle,0:45:03,145722,369.69890051783,370.19954276839,
Men    Cat 2/3,25,83342,Tyler,Conant,DASH RACING INDY,0:45:24,389918,419.95648632711,374.65020144778,
Men    Cat 2/3,26,32160,Ben,Wilson,Rogue Racing Project 502,-3LAP,284229,445.91684662583,379.10086012716,
Men    Cat 2/3,27,89691,Tim,Proctor,The Bicycle Station,0:45:42,364938,276.99691167493,383.55151880655,
Men    Cat 2/3,28,115161,Evan,Mueller,Ethereal Brewing Cyclocross,0:46:04,456894,385.76831250849,388.00217748594,
Men    Cat 2/3,29,8373,Philip,Webb,vo2 Sports,0:46:09,98515,362.76503611344,392.45283616533,
Men    Cat 2/3,30,66086,Geoffrey,Chandler,Speedway Wheelmen,0:46:10,365647,390.9426085549,396.90349484472,
Men    Cat 2/3,31,93588,Jack,Crump,Papa Johns,0:46:36,410422,367.82005506405,401.35415352411,
Men    Cat 2/3,32,78002,Joe,Driver,Parkside Bikes,0:46:53,375222,400,405.80481220349,
Men    Cat 2/3,33,92762,Luke,Landis,Summit City Bikes Cyclocross,0:47:05,122491,409.18576356651,410.25547088288,
Men    Cat 2/3,34,78628,Tom,Elliott,Matthews Bicycles,0:47:16,345524,435.33224275148,414.70612956227,
Men    Cat 2/3,35,40071,Kevin,Noone,ICC Bissell - ABG Giant,0:47:28,66206,474.03245482065,419.15678824166,
Men    Cat 2/3,36,67886,Alan,Willey,Queen City Wheels,0:47:30,296822,464.41028199029,423.60744692105,
Men    Cat 2/3,37,48420,Scott,Wagner,Summit City Cyclocross Team,0:47:37,241678,487.34743472084,428.05810560044,
Men    Cat 2/3,38,124711,Robert,Frangi,Dash Racing,0:48:05,411678,439.46756090917,432.50876427982,
Men    Cat 2/3,39,3303,Rick,Toler,Team Dayton Bicycling,0:48:15,66088,457.40952262219,436.95942295921,
Men    Cat 2/3,40,92552,Joseph,Mcafee,Queen City Wheels,0:48:48,23129,489.23079549179,441.4100816386,
Men    Cat 2/3,41,66103,Brad,Demott,Gray Goat Sports,-1LAP,9179,492.67652370411,445.86074031799,
Men    Cat 2/3,42,2225,David,Linden,Team Dayton-Relevant Works Cycling,-1LAP,190519,508.12037196387,450.31139899738,
Men    Cat 2/3,43,110732,Adam,Kasch,Gray Goat Sports,-1LAP,448886,494.24956949843,454.76205767676,
Men    Cat 2/3,44,61527,William,Dolan,Scheller's Racing Team,-1LAP,49526,528.72260743,459.21271635615,
Men    Cat 2/3,45,66900,Noah,Hutson,Team Jeni's,-1LAP,360139,499.6034672183,463.66337503554,
Men    Cat 2/3,46,54449,Patrick,Blackburn,Rogue Racing Project,-1LAP,344286,560.49410233829,468.11403371493,
Men    Cat 2/3,47,22845,Jerry,Hayes,Rogue Racing Project 513,-1LAP,233064,511.79616406623,472.56469239432,
Men    Cat 2/3,48,32176,Cameron,Fisk,Papa John's Racing Team,-1LAP,302078,525.48138501293,477.01535107371,
Men    Cat 2/3,49,6273,Brian,Segal,Rouge Rassin' Club,-1LAP,270558,544.90338665465,481.46600975309,
Men    Cat 2/3,50,8556,Michael,Seiler,Rogue Racing Project,-1LAP,186628,435.26330920102,485.91666843248,
Men    Cat 2/3,51,124712,Matthew,Wire,Unattached,-1LAP,486223,498.57724973191,490.36732711187,
Men    Cat 2/3,52,110715,Benjamin,Collins,Red Zone Cycling,-2LAP,449061,591.93783178932,494.81798579126,
Men    Cat 2/3,DNF,8448,John,Downey,,,,528.12437225183,503.71930315004,
Men    Cat 2/3,DNF,75441,Chad,Murphy,Summit City Cyclocross Team,,83066,409.91345782151,503.71930315004,
Men    Cat 2/3,DNF,28961,Wes,Harris,Speedway Wheelmen,,15233,490.67780111647,503.71930315004,
Men    Cat 2/3,DNF,123773,David,Stanley,Darkhorse Racing,,359858,498.07824403207,503.71930315004,
Men    Cat 2/3,DNF,78015,Jarrod,Smith,VO2 Multisport,,394352,524.55088433576,503.71930315004,
Men    Cat 2/3,DNF,15188,Steven,Bivens,,,257617,405.04039720712,503.71930315004,
Men    Cat 3/4,1,93531,Matthew,Battin,The Bicycle Station,0:43:16,2890,310.29498907907,310.29498907907,
Men    Cat 3/4,2,131699,Jarret,Oldham,,0:44:13,432674,400,340.2353285602,
Men    Cat 3/4,3,80401,Nick,Fabini,summit city cyclocross team / Cardinal Tattoo,0:44:38,361494,392.82492785355,344.35094492233,
Men    Cat 3/4,4,61188,Lucas,Stierwalt,ProChain Junior Development,0:44:38,359561,406.64008593052,348.46656128445,
Men    Cat 3/4,5,43877,Nicholas,Petrov,Cyclocross Network Racing p/b Medical Remarketing,0:44:42,325072,393.47993872791,352.58217764657,
Men    Cat 3/4,6,110710,Collin,Sallee,Be Real Sports,0:44:53,428432,440.17192101467,356.69779400869,
Men    Cat 3/4,7,116395,Eric,Knackmuhs,Scholars Inn Bakehouse,0:44:59,198135,452.08611245525,360.81341037081,
Men    Cat 3/4,8,112429,Eli,House,Veloworks,0:44:59,454200,430.94220303074,364.92902673294,
Men    Cat 3/4,9,44187,Maxwell,Savage,ProChain Junior Development,0:45:41,323824,476.33632725385,369.04464309506,
Men    Cat 3/4,10,8466,Lewis,Gatch,ProChain Junior Development,0:45:46,327078,383.23142510649,373.16025945718,
Men    Cat 3/4,11,92768,Nick,Kintzel,Fort Wayne Outfitters,0:45:48,414589,376.82574080722,377.2758758193,
Men    Cat 3/4,12,66071,Garrett,Weiler,,0:45:49,310301,565.06070984417,381.39149218142,
Men    Cat 3/4,13,110719,Jeanpaul,Montreuil,Team Louisville,0:45:49,437940,421.48244730566,385.50710854355,
Men    Cat 3/4,14,124707,Chris,Shannon,Audi,0:45:56,484850,427.24098365738,389.62272490567,
Men    Cat 3/4,15,61532,Mark,Jones,Team Louisville,0:45:59,358655,419.38006809449,393.73834126779,
Men    Cat 3/4,16,37745,John,May sr,Papa John's Racing Team,0:46:00,195083,401.18416333676,397.85395762991,
Men    Cat 3/4,17,43879,David,Musich,Scheller's Racing Team,0:46:02,25574,444.68877779373,401.96957399203,
Men    Cat 3/4,18,124708,Ben,Brantley,Team Louisville,0:46:18,457876,438.53736181812,406.08519035416,
Men    Cat 3/4,19,6178,Kenny,Sipes,Be Real Sports,0:46:36,176930,464.69930976037,410.20080671628,
Men    Cat 3/4,20,102310,Vince,Obermeyer,Be Real Sports,0:46:45,417562,446.09073311249,414.3164230784,
Men    Cat 3/4,21,124706,Rikus,Van zyl,University of Louisville,0:46:51,460366,430.91222624975,418.43203944052,
Men    Cat 3/4,22,44196,Paul,Neff,Queen City Wheels,0:46:52,331066,437.63317103162,422.54765580264,
Men    Cat 3/4,23,78009,James,Frazier,Team Matthews Racing CX,,103874,393.4579862295,426.66327216477,
Men    Cat 3/4,24,37731,Jacob,Krynock,ProChain Junior Development,0:46:59,323964,445.99638541,430.77888852689,
Men    Cat 3/4,25,109999,Nelson,Gaker,Darkhorse Racing,0:47:06,245953,478.64467437154,434.89450488901,
Men    Cat 3/4,26,61169,Christopher,Carissimi,Darkhorse Racing,0:47:07,347066,406.91267858049,439.01012125113,
Men    Cat 3/4,27,58800,Brad,Hayes,J's Bikes/Popeye's,0:47:07,333804,415.97841626546,443.12573761325,
Men    Cat 3/4,28,2613,Nick,Tinsler,Darkhorse Racing,0:47:22,206244,390.53367468258,447.24135397538,
Men    Cat 3/4,29,96559,Matthew,Madson,Veloworks Urban Cyclery,0:47:29,454108,441.8998627984,451.3569703375,
Men    Cat 3/4,30,97698,Jeff,Wass,Team Dayton Bicycling,0:47:31,396766,431.37006715126,455.47258669962,
Men    Cat 3/4,31,3331,Steven,Gers,,0:47:32,239935,415.11248428559,459.58820306174,
Men    Cat 3/4,32,112427,Houston,Lundy,,0:47:35,454943,525.38112789096,463.70381942386,
Men    Cat 3/4,33,61530,Michael,Zhang,Papa John's Racing Team,0:48:10,359711,465.08050348197,467.81943578599,
Men    Cat 3/4,34,54440,Mark,Myles,Be Real Sports,0:48:24,360293,514.34450385935,471.93505214811,
Men    Cat 3/4,35,43893,Patrick,Bucayu,Scheller's Racing Team,0:48:32,359363,453.36895033767,476.05066851023,
Men    Cat 3/4,36,34098,Tim,Odonnell,Shamrock Cycles,0:48:36,205702,535.04811642881,480.16628487235,
Men    Cat 3/4,37,83159,Tristin,Cooper,bicycle outfitters indy,0:48:37,371811,477.83591356945,484.28190123447,
Men    Cat 3/4,38,124735,Peter,Schmidt,Red Zone Cycling,0:48:53,412542,513.09121576933,488.3975175966,
Men    Cat 3/4,39,124734,Coy,Phillips,VO2 Multisport,0:48:57,455339,467.95146967593,492.51313395872,
Men    Cat 3/4,40,32167,Jason,Reser,Reser Bicycle,0:49:01,83942,571.59232252793,496.62875032084,
Men    Cat 3/4,41,48440,James,Foster,Shamrock cycles,0:49:06,305928,537.42028035075,500.74436668296,
Men    Cat 3/4,42,77253,Seth,Nuckols,Darkhorse Racing,0:49:09,352386,569.45295809736,504.85998304508,
Men    Cat 3/4,43,116991,Ryan,Martin,Team Louisville,0:49:09,435127,490.18992373573,508.97559940721,
Men    Cat 3/4,44,32179,Yngvar,Brynildssen,Speedway Wheelmen,0:49:26,5285,461.87933242881,513.09121576933,
Men    Cat 3/4,45,110714,Jacob,Banks,Midwest Devo,0:49:39,440034,497.97431308915,517.20683213145,
Men    Cat 3/4,46,111582,Chris,Romie,,0:49:43,425605,549.13852971832,521.32244849357,
Men    Cat 3/4,47,111014,Austin,Brooks,Summit City Cyclocross Team,0:49:52,440720,423.02497026494,525.43806485569,
Men    Cat 3/4,48,119923,Quinn,Alonzo,Veloworks,0:49:57,485979,531.58389959061,529.55368121782,
Men    Cat 3/4,49,78629,Fred,Iversen,Shamrock Cycles,0:49:58,366391,552.64477809546,533.66929757994,
Men    Cat 3/4,50,61191,Joseph,Weisgerber,Lionhearts Junior Racing,0:50:02,358628,514.83398950063,537.78491394206,
Men    Cat 3/4,51,28976,Christian,Ambjorn,Reser Bicycle,0:50:11,298154,504.91529480816,541.90053030418,
Men    Cat 3/4,52,117152,Richard,Carbuccia,Ethereal Brewing Cyclocross,-1LAP,457047,536.13894403296,546.0161466663,
Men    Cat 3/4,53,121458,Jacob,Holtgrewe,UofL Cycling,-1LAP,449356,475.59559509381,550.13176302843,
Men    Cat 3/4,54,28884,Nathan,Ross,ProChain Junior Development,-1LAP,301226,531.51897850919,554.24737939055,
Men    Cat 3/4,55,121531,Nathan,Greene,Ride615 Development,-1LAP,401404,540.18167352712,558.36299575267,
Men    Cat 3/4,56,96553,Frank,Dejulius,Fleet Feet Sports,-1LAP,314864,538.69101858729,562.47861211479,
Men    Cat 3/4,57,83152,Nate,Lake,Dash Racing,-1LAP,395247,614.43129917014,566.59422847691,
Men    Cat 3/4,58,51656,Anthony,Elmore,Outdoor Ventures,-1LAP,116063,514.44437633421,570.70984483904,
Men    Cat 3/4,59,77241,Owen,Busch,ProChain Junior Development,-1LAP,387255,457.52384630985,574.82546120116,
Men    Cat 3/4,60,1799,Mike,Otting,Queen City Wheels,-1LAP,26933,584.39861984482,578.94107756328,
Men    Cat 3/4,61,93546,Daniel,Caldwell,,-1LAP,414762,569.62287820081,583.0566939254,
Men    Cat 3/4,62,113090,Joe,Smotherman,Lionheart Junior Racing,-1LAP,456426,588.19121913032,587.17231028752,
Men    Cat 3/4,63,110002,Charles,Barilleaux,Darkhorse Racing,-1LAP,443304,559.3274614568,591.28792664965,
Men    Cat 3/4,64,128785,Ryan,Smith,CKW Racing,-1LAP,254271,555.23146021609,595.40354301177,
Men    Cat 3/4,65,104645,Josh,Goodman,,-1LAP,418283,566.87605104807,599.51915937389,
Men    Cat 3/4,66,86316,Maciej,Kawalkowski,Queen City Wheels,-1LAP,391240,589.99579053045,603.63477573601,
Men    Cat 3/4,67,123779,Michael,Whitaker,Team Gravity Spa,-1LAP,442252,614.17307568874,607.75039209813,
Men    Cat 3/4,68,120619,Jimmy,Phipps,be real sports,-1LAP,323354,543.05855500458,611.86600846026,
Men    Cat 3/4,69,111588,Scott,Corl,LOLWUT,-1LAP,488883,633.64585530182,615.98162482238,
Men    Cat 3/4,70,93592,Nate,Surls,Veloworks Urban Cyclery,-1LAP,382182,617.91728168865,620.0972411845,
Men    Cat 3/4,71,34826,John,Wheeler,Shamrock Cycles,-1LAP,206716,586.54350276328,624.21285754662,
Men    Cat 3/4,72,124695,Max,Cochran,Reser Bicycle,-1LAP,446466,602.87516753093,628.32847390874,
Men    Cat 3/4,73,43890,Paul,Colon,,-1LAP,359098,598.97592690703,632.44409027087,
Men    Cat 3/4,74,58604,Robert,Annis,Shamrock Cycles/A Cycling Team,-1LAP,331390,609.01999529824,636.55970663299,
Men    Cat 3/4,75,97681,Gunnar,Mcafee,Lionhearts Junior Racing,-1LAP,399756,676.39268447701,640.67532299511,
Men    Cat 3/4,76,121390,?,Henry,xXx Racing,-1LAP,59064,554.76171838288,644.79093935723,
Men    Cat 3/4,77,40064,Scott,Perry,Speedway Wheelmen,-1LAP,208296,542.76501395777,648.90655571935,
Men    Cat 3/4,78,110752,Seth,Ramsey,Midwestdevo,-2LAP,429836,669.58752825736,653.02217208148,
Men    Cat 3/4,79,27211,Carley,Smith,Sunday Best,-3LAP,396408,604.73152554144,657.1377884436,
Men    Cat 3/4,80,81898,Robert,Magness,Team Hungry,-3LAP,375378,607.20316527816,661.25340480572,
Men    Cat 3/4,81,78035,Michael,Keppler,Speedway Wheelmen,-4LAP,195291,387.41524316534,665.36902116784,
Men    Cat 3/4,82,112440,Roger,Heldman,,-4LAP,454700,634.61839740218,669.48463752996,
Men    Cat 3/4,83,109993,Fin,Vieh,Lionsheart,-4LAP,443677,592.59244444199,673.60025389209,
Men    Cat 3/4,84,125488,Jerome,Vieh,,-4LAP,485029,647.51496109687,677.71587025421,
Men    Cat 3/4,85,96434,Patrick,Newman,,-6LAP,192215,458.25482977207,681.83148661633,
Men    Cat 3/4,86,85580,Joseph,Eiler,Sunday Best,-7LAP,443251,567.0683724762,685.94710297845,
Men    Cat 3/4,87,113089,Will,Smotherman,Lionheart Junior Racing,-7LAP,456428,618.45404428101,690.06271934057,
Men    Cat 3/4,DNF,77240,Andrew,Rudy,Bishops Bikes,,387787,578.33647284182,698.29395206482,
Men    Cat 4/5,1,124711,Robert,Frangi,Dash Racing,0:27:19,411678,439.46756090917,408.42323126252,
Men    Cat 4/5,2,117157,Justin,Rivard,VO2 Multisport,0:27:25,456539,489.2942271818,412.96036121898,
Men    Cat 4/5,3,124709,Sam,Berger-butler,Summit City Cyclocross Team,0:27:43,486899,491.31962815013,417.49749117545,
Men    Cat 4/5,4,135312,Ryan,Wilson,MOAB,0:27:45,397085,518.18770398634,422.03462113191,
Men    Cat 4/5,5,123771,Dustin,Weida,Trek Store Cincinnati,0:27:52,481735,460.87990206519,426.57175108838,
Men    Cat 4/5,6,32178,Sonny,Morocco,Gray Goat/RH Marlin,0:27:53,291591,453.19531770536,431.10888104484,
Men    Cat 4/5,7,132672,Ryan,Christensen,VO2 Multisport,0:28:04,398494,540,435.64601100131,
Men    Cat 4/5,8,110714,Jacob,Banks,Midwest Devo,0:28:20,440034,497.97431308915,440.18314095777,
Men    Cat 4/5,9,83159,Tristin,Cooper,bicycle outfitters indy,0:28:21,371811,477.83591356945,444.72027091424,
Men    Cat 4/5,10,127697,Thomas,Mcmannis,Bicycle Garage Indy-SRAM,0:28:38,104165,481.49760414887,449.2574008707,
Men    Cat 4/5,11,111016,James,Zachary,KCV Cycling,0:28:43,398572,494.9711241977,453.79453082717,
Men    Cat 4/5,12,121472,David,King,OTB Racing,0:28:52,372932,487.85345540539,458.33166078363,
Men    Cat 4/5,13,110732,Adam,Kasch,Gray Goat Sports,0:28:53,448886,494.24956949843,462.8687907401,
Men    Cat 4/5,14,119150,Trevor,Williamson,Team misery,0:28:53,456939,534.56148590287,467.40592069656,
Men    Cat 4/5,15,127701,Kyle,Kelly,Bishop's Bicycles,0:29:06,466116,547.64588006067,471.94305065303,
Men    Cat 4/5,16,96536,Sean,Cooney,HUNGRY,0:29:07,399063,466.23972311066,476.48018060949,
Men    Cat 4/5,17,97692,Dustin,Tinnell,OTB Racing,0:29:09,413968,508.07192494794,481.01731056596,
Men    Cat 4/5,18,96537,John,Fovel,Darkhorse Racing,0:29:10,220691,525.96120704802,485.55444052242,
Men    Cat 4/5,19,117154,Malcolm,Heskins,,0:29:12,456658,579.06960657627,490.09157047889,
Men    Cat 4/5,20,127699,Takayuki,Iida,,0:29:14,,521.00420352151,494.62870043535,
Men    Cat 4/5,21,6176,Luke,Stifler,,0:29:25,201525,512.95763797443,499.16583039182,
Men    Cat 4/5,22,128479,Lester,Bale,,0:29:25,477545,488.76208023671,503.70296034828,
Men    Cat 4/5,23,13845,Chris,Halioris,,0:29:45,211555,541.53494464169,508.24009030475,
Men    Cat 4/5,24,126571,Joel,Dorsey,,0:29:52,456696,584.23055093938,512.77722026121,
Men    Cat 4/5,25,34096,Tim,Wegner,Summit City Cyclocross Team,0:29:56,386650,432.08084607684,517.31435021768,
Men    Cat 4/5,26,111525,Shawn,Thomas,SRAM Factory,0:29:57,392153,520.79658600584,521.85148017414,
Men    Cat 4/5,27,116754,Reid,Schur,Washington university in St. Louis,0:30:32,425202,608.00440895155,526.38861013061,
Men    Cat 4/5,28,124712,Matthew,Wire,Unattached,0:30:33,486223,498.57724973191,530.92574008707,
Men    Cat 4/5,29,132673,Matt,Plappert,,0:30:34,,540,535.46287004354,
Men    Cat 4/5,30,62230,Jeff,Noe,Don Walker Cycles Racing,0:30:46,219576,539.8624179444,540,
Men    Cat 4/5,31,58439,Edward,Klus,,0:30:54,348246,526.441643675,544.53712995646,
Men    Cat 4/5,32,102317,Josh,Smithson,,0:31:08,449125,590.07293262063,549.07425991293,
Men    Cat 4/5,33,113657,Israel,Valdes,,0:31:11,455579,515.5247337516,553.61138986939,
Men    Cat 4/5,34,126565,James,Johnson,Commonwealth Eye Surgery / Crankworks,0:31:13,459890,541.42427139795,558.14851982586,
Men    Cat 4/5,35,118797,Richard,Kelly,VO2 Multisport,0:31:22,457101,550.63956422458,562.68564978232,
Men    Cat 4/5,36,93584,Scott,Gilfedder,Pedal the Planet Racing Team,0:31:48,412584,558.69385208235,567.22277973879,
Men    Cat 4/5,37,132674,Michael,Gross,Old Fart,,,540,571.75990969525,
Men    Cat 4/5,38,130430,Mark,Danis,,0:32:16,248070,560.71675452924,576.29703965172,
Men    Cat 4/5,39,124716,Troy,Stratford,Dash Racing,0:32:45,473721,579.96220575701,580.83416960818,
Men    Cat 4/5,40,3333,Keith,Morlen,Team Handmade,0:32:48,49756,616.03800425338,585.37129956465,
Men    Cat 4/5,41,96540,Sean,Hughes,The Ritual,0:32:48,344274,637.19383473935,589.90842952111,
Men    Cat 4/5,42,124720,Matthew,Robinson,,0:32:58,387996,619.34131211105,594.44555947758,
Men    Cat 4/5,43,94840,Duane,Busch,,0:33:19,415019,631.83990767855,598.98268943404,
Men    Cat 4/5,44,110725,James,Holm,Summit City Cyclocross Team,0:33:35,427696,577.87276326906,603.51981939051,
Men    Cat 4/5,45,126573,Aaron,Mattingly,,0:33:41,490575,595.16219329683,608.05694934697,
Men    Cat 4/5,46,116814,Jamie,Seward,,0:33:50,455971,669.13236958587,612.59407930344,
Men    Cat 4/5,47,132675,Kelly,Wilkinson,,0:34:06,,540,617.1312092599,
Men    Cat 4/5,48,126567,Kevin,Johnson,,0:34:42,487449,587.8494801959,621.66833921637,
Men    Cat 4/5,49,78021,Adam,Glass,Don Walker Cycles Racing,0:35:20,387770,526.59041257625,626.20546917283,
Men    Cat 4/5,50,132676,Andrew,Aitken,,0:35:32,457184,540,630.7425991293,
Men    Cat 4/5,51,75573,Steven,Fecanin,T3 Cycling Team,0:36:07,448952,645.42953828835,635.27972908576,
Men    Cat 4/5,52,124721,Jeff,Seaton,Be Real Sports,0:36:32,467460,633.09869089285,639.81685904223,
Men    Cat 4/5,53,132677,George,Kunz,,0:41:16,480700,540,644.35398899869,
Men    Cat 4/5,54,132678,Mark,Keown,,0:44:48,414512,540,648.89111895516,
Men    Cat 4/5,55,46471,Steve,Maurer,OTB Racing,-1LAP,280077,496.3216172382,653.42824891162,
Men    Cat 4/5,56,118564,David,Bradway,Dirtway 500,-1LAP,398945,633.88865055875,657.96537886809,
Men    Cat 4/5,57,102315,Peter,Reid,Vo2 Multisport,-1LAP,448046,595.55738119599,662.50250882455,
Men    Cat 4/5,58,117276,Mark,Harris,The Ritual,-1LAP,365090,649.36374089092,667.03963878102,
Men    Cat 4/5,59,126569,Phil,Baumert,VO2 Multisport,-1LAP,378695,644.56669694044,671.57676873748,
Men    Cat 4/5,DNF,116168,Michael,Riley,Element Cycles,,410480,467.86106089391,680.65102865041,
Men    Cat 4/5,DNF,124713,Nathan,Damm,The Bicycle Station,,275551,563.22221982315,680.65102865041,
Men    Cat 4/5,DNF,123768,Nathan,Fortner,Reser,,449059,463.13813685036,680.65102865041,
Men    Cat 4/5,DNF,6263,Todd,Wieringa,Barbasol Racing Team,,89255,540,680.65102865041,
Men    Cat 4/5,DNF,97696,Marcos,Serrat,Huntington cycle & sport,,416493,528.13333125459,680.65102865041,
Men    Cat 4/5,DNF,132679,David,Johnson,,,459312,540,680.65102865041,
Men Cat 1/2/3,1,28875,Spencer,Petrov,Cyclocross Network Racing p/b Medical Remarketing,0:56:35,301051,272.40229217663,231.11835766702,
Men Cat 1/2/3,2,5719,Ian,Mcshane,VO2 Multisport,0:56:36,257336,285.21072305718,235.37331923639,
Men Cat 1/2/3,3,15214,Andrew,Reardon,Sonic Cycling,0:56:50,177637,258.09883535569,239.62828080575,
Men Cat 1/2/3,4,8378,Robert,Kendall,Papa John's Racing Team,0:58:04,117036,253.95528863652,243.88324237511,
Men Cat 1/2/3,5,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,0:58:34,286020,304.29406943543,248.13820394448,
Men Cat 1/2/3,6,24755,Vance,Fletcher,Rasmusssen Bike Shop,0:58:43,278921,311.08792769834,252.39316551384,
Men Cat 1/2/3,7,15040,Benjamin,King,VO2 Multisport,0:58:43,285795,323.19324597742,256.64812708321,
Men Cat 1/2/3,8,62235,Ryan,Hubbs,Speedway Wheelmen,0:58:49,343562,277.09662659598,260.90308865257,
Men Cat 1/2/3,9,22596,David,Neis,Team Dayton Bicycling,0:58:51,276289,289.90500547815,265.15805022194,
Men Cat 1/2/3,10,6215,John,Francisco,VO2 Multisport,0:58:59,269259,264.65765763302,269.4130117913,
Men Cat 1/2/3,11,5731,Frederick,Rose,Scholars Inn Bakehouse,0:59:05,30553,294.62626481306,273.66797336067,
Men Cat 1/2/3,12,13875,Nathaniel,Cornelius,Think Green-Pedal the Planet,0:59:11,123271,290.52715155891,277.92293493003,
Men Cat 1/2/3,13,106729,Samuel,Kieffer,Think Green-Pedal the Planet,0:59:18,399422,323.85892895565,282.17789649939,
Men Cat 1/2/3,14,3310,Andrew,Messer,Team Upland Brewing,0:59:18,212310,252.21561886759,286.43285806876,
Men Cat 1/2/3,15,74014,Sam,Winters,Celerity Cycling p/b Brooks Systems,0:59:31,334610,375.89655475335,290.68781963812,
Men Cat 1/2/3,16,3295,Anthony,Slowinski,VO2 Multisport,1:00:03,121030,362.39478174056,294.94278120749,
Men Cat 1/2/3,17,67918,Justin,Sorber,DRT Racing,1:00:06,306060,329.1603283363,299.19774277685,
Men Cat 1/2/3,18,59188,Anders,Nystrom,Marian University Cycling Team,1:00:13,281627,290.12824117714,303.45270434622,
Men Cat 1/2/3,19,6252,John,Maggard,VO2-Multisport,1:00:21,230657,331.37770596117,307.70766591558,
Men Cat 1/2/3,20,124705,Todd,Lewis,BRS Racing,1:00:25,355256,283.99452836769,311.96262748494,
Men Cat 1/2/3,21,3324,Adam,Rodkey,Speedway Wheelmen,1:00:27,167200,335.20902611287,316.21758905431,
Men Cat 1/2/3,22,15215,David,Hauber,Texas Roadhouse Cycling p/b Stradalli Bicycles,,209979,275.61569192951,320.47255062367,
Men Cat 1/2/3,23,61543,Scott,Baumer,Team Upland Brewing,1:00:35,353428,318.32998289294,324.72751219304,
Men Cat 1/2/3,24,36081,Jason,Karew,Team Hungry,1:01:18,133936,339.8659039616,328.9824737624,
Men Cat 1/2/3,25,2647,Ryan,Gamm,Team Hungry,1:01:34,149656,297.38179204825,333.23743533177,
Men Cat 1/2/3,26,24998,William,Sherman,Shamrock Cycles,1:01:38,134321,325.25340562057,337.49239690113,
Men Cat 1/2/3,27,102308,Justin,Keene,Southern Performance,1:01:42,244868,386.71144533806,341.7473584705,
Men Cat 1/2/3,28,28966,Jedidiah,Fritzinger,Papa John's Racing Team,1:01:42,292244,341.72269605209,346.00232003986,
Men Cat 1/2/3,29,30251,Travis,Werts,Sonic Cycling,1:01:50,159867,328.82145466303,350.25728160922,
