First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leigh,Knowlton,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,29,78,502.33441617478,
Leigh,Knowlton,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,22,61,485.69492827452,
Leigh,Knowlton,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),23,90,442.78785070408,
Leigh,Knowlton,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,27,106,444.02437960743,
Leigh,Knowlton,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,40,107,475.83624337474,
Leigh,Knowlton,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,22,65,474.75212414725,
Leigh,Knowlton,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,37,115,471.75685302383,
Leigh,Knowlton,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,52,95,442.63195050655,
Leigh,Knowlton,Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,5,24,452.33276731744,
Leigh,Knowlton,The Ice Weasels Cometh,2016-12-10,Beginner (Men),26,85,460.19673788209,
Leigh,Knowlton,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),25,98,440.16817087604,
Leigh,Knowlton,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,22,87,455.03268154655,
Leigh,Knowlton,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,23,48,524.25570615263,
Leigh,Knowlton,Community CX,2016-10-29,Men Master Masters 40+,13,18,575.06098023744,
Leigh,Knowlton,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,21,61,484.13054946936,
Leigh,Knowlton,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),66,78,525.11498082335,
Leigh,Knowlton,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,39,107,478.81618195892,
Leigh,Knowlton,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,74,110,617.92272410214,
Leigh,Knowlton,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,26,90,458.25646684347,
Leigh,Knowlton,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,45,109,509.41757110769,
