Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Lagoon Valley,2008-10-5,Men Master A 35,5,11,333.61024309668,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 35,18,26,390.71962014047,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men Master A 35,6,11,,
Urban Cyclocross #1,2009-09-20,Men Category 4,6,10,540,
SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 3/4,13,16,522.74674087992,
SoCalCross Prestige Series #12,2009-11-22,Cat 4 Beginner,8,17,529.00617153613,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A35+,9,16,352.95942853135,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,34,50,354.22495012016,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,A Masters 35+,8,14,318.99718134389,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Singlespeed,11,17,431.10612291101,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,20,29,532.84947894035,
Cross Fever #3,2010-01-17,Master Men 45+,8,9,,
Sacramento CX #4,2010-11-22,Men A35+,15,21,382.57162536927,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,24,49,540,
Sacramento CX #1,2012-09-23,Men A35+,18,18,405.77832538758,
Sacramento CX #3,2012-10-21,Men A45+,3,10,353.8189753846,
Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),19,23,408.55013368862,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,31,48,420.34821338278,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,27,42,410.20977810512,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,11,26,364.78095343025,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,12,18,408.00395241389,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A45+,15,17,474.23742794281,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A45+,5,13,369.70208814659,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,13,27,388.81622447369,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,7,25,329.65655646916,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,12,30,357.62113994224,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed A,12,14,373.3686192031,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,32,64,424.47661539499,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,41,72,381.4749782666,
RenoCross,2018-09-19,Men Master 45+ Cat 123,20,35,376.43179122218,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,20,29,384.97763470082,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,14,23,376.59140940966,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A45+,5,19,322.2240712068,
Sacramento Cyclocross Race #2,2018-10-20,Men A45+,10,23,350.27391056968,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,14,16,426.46274406759,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A45+,6,18,325.20202451959,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A45+,3,15,309.17508373437,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,5,16,307.85416765349,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A45+,5,10,336.91454193893,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A45+,7,13,347.11196132221,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,31,67,327.27350893924,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,39,76,345.60050409985,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,51,74,386.61697410689,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,45,69,374.13104768662,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,46,67,385.07563734804,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Open under 14 P/1/2/3,9,13,,
RodeoCross Race #1,2019-10-2,Single Speed,4,23,304.91383769351,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,4,22,307.7172143502,
RodeoCross Race #2,2019-10-9,Single Speed,2,22,277.04879285177,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,5,20,310.25058369449,
RodeoCross Race #3,2019-10-16,Single Speed,2,15,292.66074416217,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,7,18,346.52070632048,
RodeoCross Race #5,2019-10-30,Single Speed,2,23,302.99894218561,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A45+,7,14,365.34704000174,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A45+,7,16,357.27901363355,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A45+,3,10,310.1553524329,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A45+,2,10,300.51508346518,
2020 CrossOff Race,2020-10-31,Men A45+,5,12,357.36951301344,
2020 CrossOff Race,2020-11-1,Men A45+,6,14,362.13116664003,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,5,21,327.610126441,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,15,24,394.08580023327,
Folsom RodeoCross Race #2,2021-10-6,Single Speed,3,10,319.61161385054,
Folsom RodeoCross Race #3,2021-10-13,Single Speed,3,12,335.80114604857,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A45+,8,15,362.28881764153,
Folsom RodeoCross Race #5,2021-10-27,Single Speed,3,17,323.23608809734,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A45+,10,18,406.33794670721,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed A,8,11,424.86604860061,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed A,3,8,348.14861028234,
Sagebrush Cyclocross #2,2022-09-24,Men all P/1/2/3/4/5,3,8,405.66464787345,
Rodeo Cross #1,2022-09-28,Single Speed/Tracklocross,1,18,348.60755538229,
Rodeocross #2,2022-10-5,Single Speed/Tracklocross,1,19,329.18806193064,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A55+,3,13,318.45318179847,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,3,14,325.353463772,
Rodeo Cross #4,2022-10-19,Single Speed/Tracklocross,1,23,335.08969946167,
Rodeocross #5,2022-10-26,Single Speed/Tracklocross,2,28,319.29796875606,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A55+,1,9,322.13810485793,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,7,17,356.04867117858,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,7,13,376.23874061564,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A55+,2,6,346.97344377326,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A55+,2,11,320.51331713657,
Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,4,29,348.42277339673,
Folsom RodeoCross #3,2023-10-11,Single Speed/Tracklocross,4,21,339.19975087258,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A55+,5,17,335.18023122931,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,5,29,347.94212598977,
Folsom RodeoCross #5,2023-10-25,Single Speed/Tracklocross,5,33,329.12015497854,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A55+,5,13,343.18671950472,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A55+,7,15,349.3041059889,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed A,8,12,391.43322317588,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed A,8,11,391.88027821995,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A,15,15,556.57862298979,
