Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #7 Davidson,2017-11-11,Women Cat 4/5,4,11,590.90987796082,
NCGP Day 1,2017-12-9,Women Collegiate B,1,3,,
NCGP Day 2,2017-12-10,Women Collegiate B,1,3,,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,20,30,522.28040489257,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,15,31,480.21237088542,
Sugar Branch GP of Cyclocross,2019-11-3,Women   1/2  35+  3  U19  U23,9,17,482.78078839399,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,15,37,452.09143763128,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,13,33,456.95428617501,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,24,35,499.90126507725,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,5,34,,
