First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Fedosov,Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,13,27,263.50719020844,
James,Fedosov,TOCX Provincial Championships,2019-10-27,Elite Men,6,16,300.31760483923,
James,Fedosov,KWCX,2019-10-26,Elite 1&2 Men,2,6,,
James,Fedosov,Dam Cross,2019-10-20,Elite 1&2 / Master 1,29,31,437.27493411567,
James,Fedosov,Riverside Rumble ,2019-09-29,Elite 1&2 / Master 1 Men,3,16,285.73047272252,
James,Fedosov,We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,1,23,260.58453147975,
James,Fedosov,Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Men,3,14,278.77558642309,
James,Fedosov,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,21,43,286.44985101322,
James,Fedosov,Pan-am Cyclocross Championships,2018-11-4,Men Elite,21,33,297.53215439402,
James,Fedosov,Silver Goose C2,2018-11-3,Elite Men,32,53,287.74443917142,
James,Fedosov,KWCX,2018-10-27,Elite Men (Men),2,7,317.91597988667,
James,Fedosov,Dam Cross,2018-10-21,Elite Men,6,12,304.98912961872,
James,Fedosov,TOCX,2018-10-14,Elite 1&2 Men,22,22,422.25151419077,
James,Fedosov,Hardwood Cross,2018-10-7,Elite 1&2 Men,10,16,350.99595438233,
Alex,Lefebvre,Guelph Cross,2016-10-22,Elite 1&2 / Master 1 Men,12,18,405.46991919962,
Michael,Dennis,Guelph Cross,2016-10-22,Elite 1&2 / Master 1 Men,16,18,457.68240225373,
Michael,Dennis,Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,14,30,419.77225659323,
Michael,Dennis,Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,18,21,353.4268758651,
Michael,Dennis,Ontario Provincial Championships,2014-11-9,Master A Men,4,11,358.26713157616,
Michael,Dennis,Turkey Cross,2014-10-11,Master 1 Men,5,10,338.2870214502,
Alex,Lefebvre,We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,26,31,384.46999580217,
Alex,Lefebvre,Turkey Cross,2013-10-12,Elite 1&2 Men,8,13,269.64742177013,
Curtis,Donnahee,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 1 Men,11,18,317.62816081377,
Gabhan,Chalmers,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Beginner Men,9,16,539.40621899842,
Michael,Dennis,SRCC Guelph Cross,2011-09-25,Master 1 Men,6,12,300,
Richard,Landry,SRCC Guelph Cross,2011-09-25,Master 3 Men,6,43,426.44337132575,
Mark,Dipple,SRCC Guelph Cross,2011-09-25,Beginner Men,13,18,604.40713214945,
Bayden,Pritchard,ZM Turkey Cross,2010-10-10,Elite Men,18,32,244.97915983772,
Mark,Romeril,ZM Turkey Cross,2010-10-10,Elite Men,24,32,264.97915983772,
Mark,Romeril,Oktoberfest Cyclocross,2010-10-3,Senior Men,19,23,295.68967947534,
Mark,Romeril,SRCC Guelph Cross,2010-09-26,Elite Male,18,21,290.28498420933,
Michael,Dennis,SRCC Guelph Cross,2010-09-26,Master 1 Male,7,18,315.5,
Jason,May,SRCC Guelph Cross,2010-09-26,Master 2 Male,13,38,382.35294117647,
Rick,Landry,SRCC Guelph Cross,2010-09-26,Master 3 Male,7,43,461.8228969697,
Mark,Romeril,Cowbell CX: Jump the Cheeseburger,2010-09-11,Elite Men,13,16,275.35879942844,
Jason,May,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,3,35,347.5,
Jason,May,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,13,28,405.45454545455,
Tim,Plunkett,Toronto International Cyclocross Day 2,2009-10-18,Elite Men,40,43,280.44348563778,
Jason,May,Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,16,46,385,
Tim,Plunkett,Toronto International Cyclocross,2009-10-17,Elite Men,34,41,259.67356567343,
Jason,May,Toronto International Cyclocross,2009-10-17,Master 2 Men,5,41,352,
Jason,May,SRCC Guelph Cross,2009-09-27,Master 2 Men,3,19,353.33333333333,
Rick,Landry,SRCC Guelph Cross,2009-09-27,Master 3 Men,5,22,491.4,
Mark,Romeril,SRCC Guelph Cross,2009-09-27,Beginner (Cat 3/4) Men,3,16,479.25,
Paul,Nielsen,SRCC Guelph Cross,2009-09-27,Beginner (Cat 3/4) Men,12,16,570.375,
Tim,Plunkett,True North Cyclocross,2009-09-26,Elite Men,7,18,244.52509281774,
Mark,Romeril,True North Cyclocross,2009-09-26,Beginner (Cat 3/4) Men,1,8,486,
Paul,Nielsen,True North Cyclocross,2009-09-26,Beginner (Cat 3/4) Men,6,8,553.5,
Tim,Plunkett,Valley Park Cyclocross,2009-09-20,Elite Men,12,18,279.7109107434,
Jason,May,Valley Park Cyclocross,2009-09-20,Master 2 Men,6,30,360,
Chris,Redden,Jim Horner Cyclocross Grand Prix,2008-10-12,Master 40-49 Men - 15.5 km (5 laps),18,21,469.38358765874,
