Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Junior Women 10-12,1,1,,
NMCX #2,2011-10-8,Junior Women 10-12,2,2,,
NMCX #3,2011-10-9,Junior Women 10-12,3,3,,
NMCX #4,2011-10-15,Women Jnr  10-12,2,2,,
NMCX #5,2011-10-23,Women Jnr  10-12,2,3,,
NMCX #6,2011-11-6,Women - Jnr - 10-12,2,3,,
NMCX #7,2011-11-12,Women Jnr  10-12,1,3,,
NMCX #8,2011-11-19,Women Jnr  10-12,1,1,,
NMCX #10,2011-12-4,Women Jnr  10-12,2,3,,
NMCX #11,2011-12-10,Women Jnr  10-12,1,4,,
NMCX #12,2011-12-18,Junior Women 10-12,3,4,,
NMCX #1,2012-09-23,Junior Women 10-12,2,6,606.66666666667,
NMCX #3,2012-10-7,Junior Women 10-12,3,7,618.58333333333,
NMCX #4,2012-10-20,Junior Women 10-12 Cat 1/2/3/4,2,4,,
NMCX #6,2012-11-10,Junior Women 10-12 Cat 1/2/3/4,2,2,,
NMCX #7,2012-11-17,Women Cat 1/2/3/4 Junior 10-12,3,7,613.23026709206,
NMCX #8,2012-12-1,Women Cat 1/2/3/4 Junior 10-12,3,4,,
NMCX #9,2012-12-2,Women Jnr  10-12,3,4,,
NMCX #9,2012-12-2,Women Cat 4  ,4,5,,
Lungbuster Cyclocross,2012-12-2,Women Cat 4  ,4,5,,
Lungbuster Cyclocross,2012-12-2,Women Jnr  10-12,3,4,,
NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3/4 Junior 10-12,3,5,,
NMCX #10 - Series Finals,2012-12-15,Women Cat 4  ,4,4,,
NMCX #2,2013-09-21,Women Cat 1/2/3/4/5 Junior 13-14,2,2,,
NMCX# 4,2013-09-29,Women Cat 1/2/3/4/5 Junior 13-14,1,2,,
NMCX #6,2013-10-20,Women Cat 1/2/3/4/5 Junior 13-14,3,4,,
NMCX #9,2013-11-10,Women Open Junior 13-14,3,3,,
NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Junior 13-14,4,4,,
NMCX #11,2013-11-23,Women Cat 1/2/3/4/5 Junior 13-14,2,3,,
NMCX #12,2013-11-24,Women Cat 1/2/3/4/5 Junior 13-14,3,3,,
NMCX #13,2013-12-8,Women Cat 1/2/3/4/5 Junior 13-14,4,4,,
NMCX #2,2014-10-5,Women Junior 13-14 Open,DNF,4,,
NMCX #12,2014-12-6,Women Junior 13-14 Open,1,1,,
NMCX #13,2014-12-7,Women Junior 13-14 Open,2,2,,
 Cyclocross on the Mesa #1,2015-10-4,Women Junior 15-16 Open,1,1,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Women Junior 15-16 Open,1,1,,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Women Junior 15 - 16,1,1,,
Caja del Rio Ripper,2015-11-15,Women Junior 15-16 Open,1,1,,
Roosevelt Cyclocross,2016-10-2,Women Junior 15-16 Open,1,1,,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women Junior 15-16 Open,1,1,,
Nite Cross,2016-10-29,Women 15-16 Junior,1,1,,
Cities of Gold Cyclocross Race,2016-11-6,Men Junior 15-16 Open,1,3,,
Fiesta CX race presented by Sport Systems,2016-11-13,Women Junior 15-16 Open,1,1,,
Hays Apple Farm Cyclocross,2016-12-17,Women Junior 15-16 Open,1,1,,
Bad Santa CX,2016-12-18,Women Juniors 15-16,1,1,,
 Lake Cyclocross at Glorieta ,2017-10-22,Women Cat 4/5,1,4,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Women Cat 3/4/5,2,3,,
Fiesta CX presented by Sport Systems,2017-11-12,Women 4,2,4,,
Nite Cross,2017-11-18,Women Cat 4/5,2,10,528,
Forest Cross II,2017-11-19,Women 3/4/5,1,2,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Cat 4/5,2,5,,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women   F  Cat 3/4/5,3,3,,
Fiesta CX race presented by Sport Systems,2018-11-4,Women Cat 4/5,1,1,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Women Senior  F Cat 4/5,1,3,,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Women Senior  F  Cat 3/4/5,1,2,,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Women Senior  F Cat 4/5,1,1,,
SKW-SDP Cyclocross Races,2019-10-20,Women Junior  17-18,1,1,,
SKW-SDP Cyclocross Races,2019-10-26,Women Junior  17-18,1,1,,
SKW-SDP Cyclocross Races,2019-11-16,Women Junior  17-18,1,1,,
