Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,14,81,436.28818962856,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,29,75,480.88247778633,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,19,67,457.83005403929,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,28,89,483.83824090179,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,32,98,477.19666564462,
Campton Cross,2012-10-28,Men Cat 4 Open ,23,100,435.91813166631,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,5,98,420.80386269032,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,16,100,445.01238414197,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,53,100,546.67229992673,
Hopkins Cross,2014-10-5,Men Cat 4,43,96,521.95511467596,
Hopkins Park CX,2019-10-6,Men Masters 35+,49,50,574.64340906218,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,39,48,548.90795095979,
