Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,69,78,679.52859892559,
Quadcross,2009-09-13,Cat 4 Men,50,91,566.90240190114,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,48,95,537.46725081099,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,15,48,488.85135577911,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,40,90,519.40159254072,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,24,47,539.45998252178,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,65,87,624.22391469813,
Quad Cross,2010-09-12,Men cat 4 35+,31,50,571.75864460866,
Sucker Brook Cross,2010-09-26,4 Men                                 ,55,96,559.93012636916,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,19,32,563.93983735904,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,45,98,528.50260358742,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,42,72,586.76168873748,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),43,84,531.87260867023,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,49,102,534.27081438029,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,38,94,511.96757120164,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,58,88,524.54700250342,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,15,50,463.04089186599,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,22,74,463.42722785863,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,10,65,431.51806001215,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),20,105,440.23561944118,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),DNF,93,717.71276280674,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,DNF,95,714.89985334975,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,53,88,510.02090181216,
The Ice Weasels Cometh,2012-12-8,Beginner Men,17,69,454.25501346951,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,60,85,488.70876850554,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,58,94,467.09602101661,
2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,17,23,480.29038718108,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,35,44,500.17606094324,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,45,89,556.34398005786,
