Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3:  Bern,2019-10-20,Women Elite,56,64,420.63038283603,
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,15,33,404.93941402912,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,36,67,391.46109520734,
UEC Cyclo-cross European Championships,2019-11-9,Women Junior,27,36,471.13449144166,
World Cup Koksijde,2019-11-24,Women Elite,51,61,404.12626124337,
Lampiris Zilvermeercross,2019-12-1,Women Elite,33,43,449.8911409675,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,32,46,414.55558911495,
World Cup #6 - Namur,2019-12-22,Women Elite,77,85,440.27434010473,
Belgian National Championships,2020-01-11,Women Junior,4,13,437.92410741575,
World Championships,2020-02-1,Women Junior,18,46,350.1959098358,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,42,63,409.55545594577,
Vestingcross Hulst,2020-02-16,Women Elite,33,40,413.46850236332,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,22,49,380.72113093783,
Rapencross,2020-09-26,Women Elite,21,49,390.01395589532,
Polderscross,2020-10-3,Women Elite,27,50,398.02502093502,
Beringen,2020-10-17,Women Elite,23,41,398.9492040727,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,36,74,375.71057610804,
Troyes Cyclocross International,2021-01-2,Women Elite,DNF,32,545.7030496906,
Rapencross,2021-09-11,Women Elite,20,50,368.47822074749,
Berencross,2021-10-2,Women Elite,30,40,520.66296200938,
Telenet Superprestige Gieten,2021-10-3,Women Elite,23,40,404.9002682598,
Brumath Cross Days,2021-10-9,Women Elite,6,22,367.93543633011,
World Cup #4,2021-10-24,Women Elite,46,49,455.09990570394,
World Cup #5,2021-10-31,Women Elite,46,56,430.08020659376,
UEC Cyclo-Cross European Championships,2021-11-7,Women Under 23,24,31,451.344984545,
GP Leuven,2021-11-13,Women Elite,10,32,369.14538027049,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,33,63,409.79796468046,
Robotland Cyclocross Essen,2021-12-11,Women Elite,21,57,416.80324968446,
World Cup #11,2021-12-19,Women Elite,62,70,431.62972901142,
Belgian National Championships,2022-01-8,Women Elite,14,48,354.83337522106,
Polderscross,2022-09-18,Women Elite,19,46,414.51403940402,
Beringen,2022-09-25,Women Elite,15,39,328.78967793582,
Berencross - Meulebeke,2022-10-1,Women Elite,27,69,392.50739830974,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Women Elite,2,38,334.24336625888,
GP Oisterwijk,2022-10-16,Women Elite,15,52,343.12566923565,
World Cup #3,2022-10-23,Women Elite,31,54,372.81326031404,
World Cup #4,2022-10-30,Women Elite,46,64,406.07230540408,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,30,56,468.93631414655,
European Continental Championships,2022-11-5,Women Under 23,25,32,451.93489926941,
World Cup #7,2022-12-4,Women Elite,38,45,473.36488938491,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,31,39,535.44064831564,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,59,69,414.62787833964,
Belgian National Championships,2023-01-15,Women Elite,27,47,464.00578683224,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,23,33,444.33281665182,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,22,40,447.02405039984,
Telenet Superprestige Boom,2023-12-2,Women Elite,30,39,519.31392759267,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,12,29,349.13223518306,
Telenet Superprestige Diegem,2023-12-28,Women Elite,34,78,357.98966068646,
Azencross – Loenhout,2023-12-29,Women Elite,18,71,331.66404693092,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,22,73,314.08957668736,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,18,44,334.09108556524,
Belgian National Championships,2024-01-14,Women Elite,13,42,342.78084204004,
