Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,10,66,481.78125,
StarCrossed Cyclocross,2011-09-17,Men 4,71,72,670.12956076859,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,8,81,438.15238102865,
Marymoor 2011,2011-09-25,Men 4,3,82,424.87240396263,
Steeliacoom V2 2011,2011-11-6,Men 4,32,70,502.75788069411,
Deschutes River CX ,2011-11-12,Men 4,7,18,491.70871886365,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,22,118,416.47669914142,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,29,59,493.28321675351,
Washington State Cyclocross Championships,2011-12-4,Men 4,17,33,601.34039723282,
Washington State Cyclocross Championships,2011-12-4,Men 4,31,33,601.34039723282,
Washington State Cyclocross Championships,2011-12-4,Jr Men 1718,5,5,,
Thriller Cross,2011-12-17,Junior B,1,9,430.74763747371,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,11,88,406.77230643047,
SCX #1 - Steilacoom,2012-09-16,Men 4,14,91,419.27936661184,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,6,101,438.10512555394,
SCX#2 - Arlington,2012-09-30,Men 4,22,67,479.67029557687,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,3,96,404.79063415638,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,10,102,387.97553516489,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,2,91,407.17562517638,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,10,66,426.51854472819,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,10,55,434.98359737939,
SCX #5 - Enumclaw,2012-11-4,Men 4,14,68,443.39148856347,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,17,121,428.56413837363,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,13,29,470.1720066726,
