Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1 - Tabor,2020-11-29,Women Junior,20,22,638.0325813171,
Berencross,2021-10-2,Women Elite,33,40,548.17992936949,
Telenet Superprestige Gieten,2021-10-3,Women Junior,16,28,646.5460482886,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Junior,7,26,551.53846153846,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Junior,5,35,479.90861344538,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,42,50,548.15200419112,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Junior,7,24,503.7451294596,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,41,54,591.86478042768,
Clanfield CX,2021-12-11,Women Junior,5,11,535.91233909695,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Junior,5,23,469.4058198822,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Junior,9,23,546.61731609119,
National Trophy Series Round 1,2022-10-9,Women Elite,22,32,476.3320127021,
National Trophy Series Round 2,2022-10-23,Women Elite,9,25,404.59338370177,
National Trophy Series Round 3,2022-10-30,Women Elite,12,20,483.15707576304,
Andover Supercross,2022-11-19,Women Elite,10,20,440,
National Trophy Series Round 4,2022-11-20,Women Elite,10,24,412.06648280613,
Clanfield Cross,2023-01-7,Women Elite,9,12,463.41450138967,
National Trophy Series Round 6,2023-01-8,Women Elite,12,17,472.65993264876,
British National Championships,2023-01-15,Women Elite,16,31,440,
National Trophy Series Round 1,2023-10-7,Women Elite,16,29,473.54477624409,
National Trophy Series Round 5,2023-12-9,Women Elite,14,33,431.94197334359,
