Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season CX #4,2009-01-25,Master Men 35+ A,11,11,512.00458869818,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,20,73,478.80063610318,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,33,70,521.31198393385,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,14,85,471.2597737622,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,10,64,476.16061751609,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,5,42,431.73609032914,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,11,48,465.0194442193,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,1,31,431.96543176055,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,1,31,431.96543176055,
Lion of the Den,2012-09-9,Men Cat 3 Open 19-99,5,14,408.37560815505,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,26,52,418.13634541112,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,16,50,390.17614544392,
Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,2,25,332.22122870768,
Backyard CX,2012-10-20,Men CAT 3 Open 19-99,6,19,394.09980782973,
Bloomingcross,2012-10-21,Men Cat 3  ,14,33,394.12279407414,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,14,16,358.62460106157,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,43,55,472.27037231175,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,21,50,390.21972733996,
IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,3,18,348.34172510468,
BASP #1: Candlestick Park,2013-09-29,Master 35+ A,35,39,394.24222243792,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,89,112,631.47851385094,
Sandy/Boring Corn Cross,2013-11-2,Category C,11,26,546.67974804038,
Cross Crusade: PIR Infield,2013-11-10,Category C,63,77,619.55012865617,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,DNF,71,507.60111778114,
