Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Westminster,2013-11-23,Men SM 5,30,38,608.18810206474,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 5 Open ,4,6,605.89238520165,
US Open of Cyclocross,2014-09-13,Men SM 5,12,21,573.42468448517,
Cyclo X Xilinx,2014-09-20,Men SM 5,28,46,562.84728279921,
Cyclo X Valmont,2014-10-19,Men SM 5,37,54,598.02139427934,
Cyclo X Interlocken,2014-10-25,Men SM 5,39,58,567.15113644468,
Schoolyard Cross,2014-11-1,Men SM 5,18,27,568.98608775645,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,26,43,581.79132135917,
Cyclo X Boulder,2014-11-15,Men SM 5,16,29,549.79841963758,
Cyclo X Louisville,2014-11-22,Men SM 5,34,55,570.32293787622,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,27,39,630.35560110525,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,38,41,645.88473375727,
Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,22,33,568.89298836046,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,28,34,623.36289768077,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,67,76,634.91068403167,
Cyclo X Boulder,2015-09-26,Men MM 50+ 4,19,25,624.27325372028,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,18,26,665.39271641359,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,16,22,636.52029159285,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,18,24,586.19561644893,
Cyclo X Louisville,2015-11-21,Men MM 50+ 4,12,21,563.6598957569,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 50+ 4,12,16,602.96498595732,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,31,47,591.86235211298,
Cyclo X Valmont,2016-09-17,Men MM 50+ 4,20,31,602.8704597235,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+ 4,21,24,657.21277145586,
Cyclo X Flatirons,2016-10-23,Men MM 50+ 4,12,25,568.52380594969,
Blue Sky Velo Cup,2016-10-29,Men MM 50+ 4,5,10,558.5926600319,
Cyclo X Interlocken,2016-10-30,Men MM 50+ 4,14,20,626.42706942839,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+ 4,12,26,552.23745537842,
Cyclo X Louisville,2016-11-19,Men MM 50+ 4,2,19,438.7990019061,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+ 4,13,17,605.63579478143,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,21,27,624.31300470902,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,32,40,616.9977794958,
Blue Sky Velo Cup,2017-09-16,Men MM 50+ 4,9,15,579.63779375937,
Blue Sky Velo Cup,2017-09-16,Men SM 4,18,20,597.13976825321,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,22,52,523.36632452548,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,17,41,507.95943498773,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+ 4,19,28,588.52506541497,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+ 4,13,19,585.17996370706,
Schoolyard Cross,2017-10-21,Men SM 4,20,26,585.58350066587,
Cross of the North Day 1,2017-11-11,Men MM 50+ 4,13,18,621.60732663865,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+ 4,15,22,621.20402652421,
Colorado CX State Championship Day 1,2017-12-9,Men MM 50+ 4,13,22,573.86575572849,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,23,32,650.23959347689,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,23,30,618.8831032742,
Back 2 Basics CX,2019-09-18,Men C,42,65,639.31158325227,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,27,30,662.23827847141,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,24,34,624.70244599793,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,22,27,659.2167455915,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+ 4,14,25,584.46386475868,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 50+ 4,12,16,570.68753818473,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,33,40,603.47651199113,
Back 2 Basics CX,2022-09-7,Men C,38,54,593.47008366452,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,27,43,591.03363029531,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,25,40,579.84163865234,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,29,38,612.89603802886,
Cross of the North Day 1,2022-11-5,Men MM 50+ 4,14,28,562.93423498884,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,DNF,44,648.30491690344,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,19,38,548.60984812892,
Back 2 Basics CX,2023-09-27,Men  C,36,43,609.97868311616,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,34,44,606.71589536897,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,21,34,585.46817643328,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,24,35,594.25405622852,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,21,34,588.10680906688,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,24,31,606.26157482627,
