First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Ellison,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,30,92,280.17952638547,
Cole,Ellison,Governor's Guard Rodeo,2022-12-4,Men Singlespeed Open,2,8,302.45699249631,
Cole,Ellison,Ice Weasels Cometh,2022-12-3,Singlespeed Men,3,42,246.28924142336,
Cole,Ellison,Crossburg,2022-11-26,Men Single Speed,5,28,276.84075667796,
Matthew,Graham-o'regan,Crossburg,2022-11-26,Elite Men,3,28,255.81878576658,
Cole,Ellison,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,13,51,329.03831358125,
Matthew,Graham-o'regan,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,38,47,354.3115762238,
Matthew,Graham-o'regan,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,31,46,330.96686132258,
Matthew,Graham-o'regan,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,31,50,280.57310183823,
Cole,Ellison,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,5,17,281.34005038258,
Matthew,Graham-o'regan,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,60,70,341.89921612234,
Cole,Ellison,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,3,21,257.20246405551,
Matthew,Graham-o'regan,Pan American Championships,2022-11-4,Men Pro,22,27,287.1826728016,
Cole,Ellison,West Hill Shop CX,2022-10-30,Singlespeed Men (Men),4,34,282.68975591224,
Matthew,Graham-o'regan,West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),13,40,306.55540782187,
Cole,Ellison,Cheshire Cross,2022-10-29,New England Singlespeed  Series Men,4,16,291.81221040995,
Cole,Ellison,Belltown Cyclocross,2022-10-23,Men Open Single Speed,3,12,299.47725141758,
Cole,Ellison,Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,3,33,266.22920669192,
Cole,Ellison,Mansfield Hollow CX,2022-10-16,Men Open Single Speed,2,14,274.3957116191,
Cole,Ellison,BossCross,2022-10-15,Men Single Speed,3,22,285.32002228992,
Matthew,Graham-o'regan,BossCross,2022-10-15,Men Pro/1/2/3,13,23,313.32021461002,
Cole,Ellison,Crosstobeerfest,2022-10-12,Men Singlespeed,5,50,262.38734867028,
Cole,Ellison,2022 Minuteman CX,2022-10-9,Men Open Single Speed,2,29,263.96092461379,
Cole,Ellison,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Singlespeed (New England   Series),2,8,331.99782998055,
Cole,Ellison,Night Weasels Cometh,2022-10-1,Singlespeed Men,26,26,547.30577101003,
Cole,Ellison,Deer Farm Cyclo Cross,2022-09-17,MEN OPEN SINGLE SPEED,2,13,296.26068333855,
Cole,Ellison,White Park CX,2022-08-27,Men Open Single Speed,3,20,281.40839367327,
Cole,Ellison,Deer Farm CX,2021-09-18,MEN OPEN SINGLE SPEED,2,13,295.05499988393,
