Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo,2008-10-11,Mens C,3,22,463.06778605474,
City Bikes DCCX,2008-10-26,Cat 4 Men,9,100,425.26678581052,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,11,55,441.00035510845,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,11,78,459.43437848045,
Urban Cross,2008-11-9,Men Cat4                                          ,8,36,472.47634284765,
Urban Cross,2008-11-9,Men Cat3/4                                        ,20,39,476.11957348352,
Tacchino Ciclocross,2008-11-23,Men 4,12,63,464.61179248858,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,11,33,511.01893164228,
Virginia Cyclocross Series Final ,2008-12-6,B Men,8,16,419.63800213771,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,15,72,490.0916775292,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),19,31,449.20857032719,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,39,67,424.46026039738,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,40,125,384.3096585357,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,38,57,487.37638278658,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,DNF,51,,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,36,51,506.65255179798,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Men,9,22,448.01012925934,
Hyattsville CX,2009-10-11,Cat 3/4 Men               ,21,35,503.58436806794,
Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,7,18,428.40235955622,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,15,32,309.48582310452,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,32,94,425.97800643541,
All Hallows CX,2009-10-31,3/4 Men,16,23,500.66718284801,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,20,49,416.82389196568,
Urban Cross,2009-11-15,Cat 3/4 Men       ,17,34,478.69354384652,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,31,61,431.76413130968,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,27,60,437.88489869022,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,28,51,477.28348126313,
Capital 'Cross Classic,2009-12-6,B Men,26,46,490.08345209769,
Capital 'Cross Classic,2009-12-6,Elite Men,DNF,19,,
Charm City Cross,2010-09-18,B Men,92,112,553.438333524,
Charm City Cross Day 2,2010-09-19,B Men,99,118,570.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,15,23,422.07193746208,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,12,64,383.7994834291,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,9,54,377.02426913043,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,8,49,392.10055746059,
DCCX,2010-10-24,Mens 1/2/3,23,27,362.94889482339,
DCCX,2010-10-24,Men 3/4,7,80,344.10047665876,
All Hallows Cross,2010-10-30,Men 3/4,21,38,435.87938970939,
Kinder Kross,2010-10-31,Cat 3/4,2,21,367.19256384461,
Tacchino Cyclocross,2010-11-7,Men 3/4,2,81,332.64985165752,
Staten CX,2010-11-13,Cat 3 Men,10,32,368.42520902764,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,12,57,372.87648051811,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,9,52,358.20658672243,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,7,37,352.1539716117,
Virginia Cyclocross Series Final,2010-12-4,Men Cat. 3,1,14,331.2441377224,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,11,71,307.60524465084,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,28,59,389.95971159368,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,28,106,343.72175606765,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,41,94,389.32821748715,
Tacchino Cyclocross,2011-09-25,Cat 3/4,8,103,336.24037921785,
Winchester Apple Cross,2011-10-2,Men 3_4,5,72,330.06272388225,
Richmond Festival of Cross,2011-10-8,1/2/3 Men Saturday,15,18,346.36399808669,
Hyattsville Cyclocross,2011-10-9,Men 3_4,4,79,331.77699309477,
DCCX,2011-10-23,Men Cat 34,5,108,307.6874265354,
VCU Collegiate Cyclocross,2011-11-5,A Men,4,6,,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,10,72,337.98496150645,
Schooley Mill Cross,2011-11-13,Men 3/4,13,72,348.44209752912,
Rockburn Cross,2011-11-20,Men 3/4,12,64,339.47041297934,
MABRAcross Championships,2011-11-27,Men Category 3/4,8,27,370.60388562077,
Capital Cross Classic,2011-12-4,Cat 1/2/3 Men,16,17,327.81033041649,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,8,17,379.94709957865,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,7,42,323.01528167051,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,18,38,342.06969464541,
Back 2 Basics Cyclocross,2017-09-20,Men B,33,36,549.61437409369,
Cyclo X Valmont,2017-09-23,Men SM 3,27,30,453.79862112207,
Back 2 Basics Cyclocross,2017-09-27,Men B,21,29,507.37272222935,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 3,18,19,476.89539360527,
Primalpalooza,2017-10-1,Men SM 3,23,29,483.87725966038,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,29,34,493.3629997456,
US Open of Cyclocross Day 2,2017-10-15,Men SM 3,22,27,461.95578012389,
Schoolyard Cross,2017-10-21,Men SM 3,16,19,466.22174306186,
Cyclo X Boulder Res,2017-10-22,Men SM 3,16,19,478.36143200565,
Feedback Cup,2017-10-28,Men SM 3,21,23,500.28039553117,
Cross of the North Day 1,2017-11-11,Men SM 3,29,34,491.19125663983,
Cross of the North Day 2,2017-11-12,Men SM 3,28,31,502.82074960963,
