Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,26,56,540,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,18,47,521.59090909091,
Cam-Rock Park,2008-10-4,Cat 4 Men,35,53,610.59184363636,
Lapham Cyclocross Race,2008-10-5,Men Category 4,21,32,545.78318722944,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,22,38,600.28179545455,
Halloween Cross,2008-10-26,Category 4,20,55,527.7714861088,
Kletzsch Park,2008-11-1,Category 4,17,47,511.38601368602,
Estabrook,2008-11-2,Category 4,22,42,549.78817021449,
UW-Whitewater Cyclocross,2008-11-15,Cat 4,15,33,525.28670122342,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,26,50,565.75511471095,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,34,45,602.28946699881,
TBD CROSS,2015-11-15, Cat 5,29,32,676.42188348388,
Badger Prairie Cross,2016-10-16,Masters 35+ Cat 4/5,13,15,634.47280613616,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 4/5,11,13,649.26416897825,
Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,15,16,684.57666155576,
CROSS THE ISTHMUS,2016-11-20,Masters 35+ Cat 4/5,11,12,594.64430322155,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,19,20,663.43306773661,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,27,30,639.9973975283,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,39,42,687.6534244808,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 4/5,12,12,628.80072086077,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,DNF,25,670.75505338473,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,26,29,636.05040459803,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,20,26,647.21724179884,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,25,30,629.97183522475,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,22,24,687.73901716656,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,30,37,618.39260664877,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 4/5,12,13,638.46830540825,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 4/5,8,12,588.17592528062,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,53,62,511.91386414647,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,32,32,586.34658811808,
Cross Fire,2018-10-28,Masters 35+ Category 4/5,11,12,587.41543326825,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 4/5,15,16,611.27110333772,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 4/5,9,11,614.75067114629,
Battle of Waterloo CX,2018-11-24,Masters 35+ Category 4/5,7,7,590.15037847197,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 4/5,15,17,541.70187193101,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 4/5,3,5,,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,26,32,592.88025243773,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,22,32,583.39011765791,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,23,28,642.47656470387,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,26,30,676.12549961299,
GPJO,2019-10-19,Masters 35+ Category 4/5,20,27,591.45286772769,
Cross Fire,2019-10-26,Masters 35+ Category 4/5,21,24,572.19100277175,
Battle of Waterloo CX,2019-11-3,Masters 35+ Category 4/5,11,13,628.67651089322,
Sun Prairie Cup,2019-11-9,Masters 35+ Category 4/5,21,23,622.52655551511,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,26,28,609.14757414244,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Masters 35+,16,19,640.42754405939,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,23,29,630.49058461384,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 35+,23,27,595.40348895989,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 35+,26,28,681.06588344394,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Masters 35+,11,11,542.78850096142,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,30,34,614.36185873279,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 35+,15,16,619.01391039671,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 35+,14,17,590.15955421291,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,23,28,650.4244338609,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 35+,26,30,595.04597210742,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 35+,26,28,647.16929702708,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 35+,14,16,601.04427899576,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,26,29,592.63472574549,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 35+,21,22,609.9596108979,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,29,30,608.73178633969,
