Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #10,2009-11-15,Masters Men 35+ 3/4,9,15,581.16232053507,
SoCalCross Prestige Series #10,2009-11-15,Cat 4,7,23,478.39832917838,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Single Speed ,1,14,363.96120242452,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Single Speed B,1,4,,
CCCX 1,2013-09-14,MASTER MEN 35+ C,1,9,465.11851305793,
CCCX 2,2013-09-15,MASTER MEN 35+ C,1,8,482.7981771398,
CCCX 3,2013-09-21,MASTER 35+ B MEN 2/3/4,1,8,382.01306489292,
CCCX 4,2013-09-28,MASTER 35+ B MEN 2/3/4,2,11,379.46475777356,
CCCX 5,2013-10-6,MASTER 35+ B MEN 2/3/4,1,14,374.08186049541,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ B (CX 3-5),3,10,370.53541901978,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ B (CX 3-5),2,7,363.14901900819,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER 35+ B MEN 2/3/4,2,8,379.98288345448,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER 35+ B MEN 2/3/4,1,8,356.59333536001,
SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,9,15,359.14326091483,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,9,17,330,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,5,23,284.92558284187,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 35+ A MEN,5,11,318.14123526348,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ A MEN 200-299,6,11,330,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 Masters 35-44,2,8,300.37410619879,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4 Masters 35-44,3,5,,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,9,26,272.91777204724,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ A MEN 200-299,4,13,285.69132808291,
CCCX 8 Fort Ord,2016-01-13,MASTERS 35+ A MEN 200-299,2,4,,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 35+ A MEN 200-299,1,4,,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 35+ Open,6,12,303.15000349061,
CCCX #2,2016-09-4,Men Master  A 35+ Open,9,17,309.1674926591,
CCCX #2,2016-09-4,Men Elite  A Open,13,15,347.4529017962,
CCCX #3,2016-09-10,Men Master  A 35+ Open,5,17,279.29775175892,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 35+ Open,8,16,329.36008590588,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 35+ Open,5,8,295.66572691046,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 35+ (Masters),6,13,299.50057163247,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 35+ (Masters),7,8,320.54227705997,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ A (CX 1-4),2,9,271.05170874192,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 1/2/3/4 Masters A 35+,2,5,,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 35+ Cat 1-5,4,5,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 35+ Cat 15,4,7,308.05423371919,
Central Coast Cyclocross Series,2016-12-31,Men Master  A 35+ Open,4,6,296.68903734151,
CCCX #1,2017-08-27,Men Master  A 45+ Open,2,25,270.80598147863,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 45+,3,22,272.9263232905,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,1,24,260.0455032813,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,1,26,252.60071405026,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,3,30,263.20652971705,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,4,48,254.18912351164,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,3,42,259.88172274325,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,16,50,304.75702971718,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,10,40,266.63681112519,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,2,25,255.36055954492,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Elite A,7,15,266.04102984599,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters A 45+,1,7,266.04102984599,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,27,38,289.48213119233,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),4,20,289.97621729166,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 45+,3,15,269.9032995001,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,6,36,264.72147484364,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,14,98,257.43396045437,
Central Coast CX #1,2018-09-1,Masters Men 45+ A,3,16,274.74168561404,
Central Coast CX #2,2018-09-8,Masters Men 45+ A,2,18,249.62438520905,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,5,14,297.80464026029,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,51,67,409.44087290198,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,43,76,358.61221649761,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,37,74,340.52120752688,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,36,69,343.05185694895,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,27,67,316.30099959792,
Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,11,20,342.29566266441,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,7,22,287.96413265473,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,7,24,286.7641659834,
2019 cccx #5,2019-10-13,Masters Men 45+ A,8,25,299.46256255457,
2019 cccx #6,2019-10-20,Masters Men 45+ A,8,21,295.94383657474,
