Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,47,92,,
Charm City Cross,2006-09-24,Men's B,31,77,387.36842105263,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,22,40,408.29908873537,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,80,90,520.63489980219,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,41,68,418.51022356156,
Lower Allen Classic,2006-11-11,Category:                                      54 ,34,54,420.52986099612,
Highland Park Cyclocross,2006-11-12,B Men,38,51,376.00713247835,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN B,9,14,,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,36,42,472.73461247422,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 B Men,11,32,417.68279702381,
Granogue Cross,2008-10-18,B Masters/55+,16,77,381.37419129618,
Wissahickon Cross,2008-10-19,B Masters/55+,1,78,312.5665375796,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,48,72,432.17911361517,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER MEN 35+ CAT 3/4 MEN B,4,9,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,38,59,578.10527456223,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,19,73,407.2855528743,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,DNF,65,,
Wissahickon Cross,2009-10-18,B Masters                  ,3,59,362.66649224263,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,2,55,347.00517143443,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,8,79,294.03068076129,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,8,78,337.67558636714,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,47,61,421.21725145205,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 35-99,7,11,370.80539033909,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,50,65,488.34593102473,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,16,26,409.04302832294,
