First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Annie,Usher,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,13,26,390.97952637768,
Madeline,Stover,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women 19-22,14,23,437.37067181023,
Annie,Usher,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 45-49,2,11,383.07272655877,
Paul,Lacava,'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,5,39,260.87740441094,
Matthew,Edwards,'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,19,39,375.01260478519,
Ron,Strasser,'Cross Crusade: Rainier,2023-11-12,Masters 70+,3,5,,
Ada,Souders,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Women,7,16,569.14149670526,
Ada,Souders,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 09-12 Women,1,6,569.54604550179,
Brenna,Wrye-simpson,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Women,1,6,360.43000374637,
Madeline,Stover,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Women,2,6,375.33006125086,
Anne,Davis usher,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Women,3,6,390.23011875536,
Stephen,Hartzel,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Open,3,14,243.78116755586,
Sean,Corey,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,4,24,251.25404655754,
Jonathan,Myers,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,11,24,304.22957398495,
Paul,Lacava,Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,2,20,254.69124975785,
Ron,Strasser,Cyclocross Crusade: Fernwood,2023-11-5,Masters 70+,3,5,,
Ada,Souders,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Women,2,11,537.94539735044,
Ada,Souders,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 09-12 Women,1,5,,
Stephen,Hartzel,Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Open,4,9,276.68251404819,
James,Ceccorulli,Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Open,5,9,283.7987193239,
Sean,Corey,Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,8,19,287.62554683954,
Madeline,Stover,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women U23 19-22 Pan American Championships,9,11,455.62027005587,
Ada,Souders,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Women Junior 11-12,1,2,,
Jenna,Lingwood,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Women 1/2,1,1,,
Danny,Weikel,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Open,3,10,299.19056087685,
Ron,Strasser,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 75+,1,2,,
Mark,Schwyhart,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 70-74,3,5,,
Paul,Souders,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 50-54,11,14,442.52909592201,
James,Ceccorulli,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 35-39,2,12,269.97814381426,
Scott,Korn,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 45-49,1,5,,
Madeline,Stover,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,13,20,411.24419155527,
Paul,Lacava,Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,1,45,249.01105571252,
Matthew,Edwards,Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,18,45,365.3542435326,
Ron,Strasser,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 70+,3,4,,
Paul,Souders,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,24,38,461.71555493517,
Ada,Souders,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Women,8,20,552.09329875064,
Ada,Souders,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Women,1,8,567.6830957048,
Jenna,Lingwood,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Women,2,15,310.48672253551,
Brenna,Wrye-simpson,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Women,3,15,326.67619153637,
Sophie,Russenberger,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Women,4,15,342.86566053723,
Scott,Korn,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Women,6,15,375.24459853896,
Stephen,Hartzel,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Open,2,14,233.32114775854,
Sean,Corey,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,4,23,256.11763304989,
Paul,Lacava,Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,4,52,260.23982593941,
Ron,Strasser,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 70+,3,6,503.32194840221,
K,Pace,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,30,47,448.7928583263,
Ada,Souders,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Women,7,10,602.37782006352,
Ada,Souders,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 09-12 Women,1,4,,
Anne,Davis usher,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Women,2,9,354.38922551635,
Sophie,Russenberger,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Women,3,9,379.89224393627,
Madeline,Stover,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Women,9,9,532.91035445574,
Stephen,Hartzel,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Open,2,18,231.80100181279,
Sean,Corey,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,8,27,278.61098686428,
Ron,Strasser,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 70+,3,8,509.63284188705,
Kenneth,Pace,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,31,48,460.01707200906,
Ada,Souders,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Women,5,20,511.78739155762,
Ada,Souders,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Women,1,11,536.11730819931,
Jenna,Lingwood,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Women,1,6,307.87838662589,
Stephen,Hartzel,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Open,1,19,238.82556528934,
Sean,Corey,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,37,38,408.43482524439,
Madeline,Stover,Kings CX,2023-10-21,Women UCI Pro,27,33,511.74461964016,
Jenna,Lingwood,Portland Trophy Cup,2023-10-17,Women 1/2,1,22,307.87838662589,
Anne,Davis usher,Portland Trophy Cup,2023-10-17,Women 1/2,6,22,382.89620314236,
Matthew,Edwards,Portland Trophy Cup,2023-10-17,Open Singlespeed,20,55,358.12712785907,
Joel,Holly,Portland Trophy Cup,2023-10-17,Open Singlespeed,39,55,471.78206652731,
Kenneth,Pace,Portland Trophy Cup,2023-10-17,Open Singlespeed,55,55,567.49148856373,
Ron,Strasser,Portland Trophy Cup,2023-10-17,Open 60+,18,19,625.19367866412,
Stephen,Hartzel,Portland Trophy Cup,2023-10-17,Open 1/2,1,14,222.55966256858,
Sean,Corey,Portland Trophy Cup,2023-10-17,Open 1/2,11,14,327.16653225256,
Paul,Lacava,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,5,76,254.41000021701,
Kieran,Harden,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,50,76,448.77230645819,
Ron,Strasser,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 70+,3,7,547.64870004116,
Ada,Souders,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Women,5,12,546.98382475693,
Sophie,Russenberger,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Women,1,11,311.14349750221,
Jenna,Lingwood,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Women,2,11,328.38517272367,
Anne,Davis usher,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Women,4,11,362.86852316659,
Stephen,Hartzel,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Open,6,17,280.36802826989,
Sean,Corey,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,8,35,255.71018090127,
Brenna,Wrye-simpson,Portland Trophy Cup,2023-10-10,Women 1/2,2,15,350.19576934557,
Jenna,Lingwood,Portland Trophy Cup,2023-10-10,Women 1/2,5,15,398.84889891099,
Sophie,Russenberger,Portland Trophy Cup,2023-10-10,Women 1/2,8,15,447.50202847641,
Paul,Lacava,Portland Trophy Cup,2023-10-10,Open Singlespeed,1,44,250.96740311173,
Matthew,Edwards,Portland Trophy Cup,2023-10-10,Open Singlespeed,14,44,339.0321194548,
Stephen,Hartzel,Portland Trophy Cup,2023-10-10,Open 1/2,1,9,264.11227334822,
Sean,Corey,Portland Trophy Cup,2023-10-10,Open 1/2,7,9,330.41200386316,
James,Tervo,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,9,34,313.27592059494,
Paul,Souders,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,31,34,483.92144304226,
Ada,Souders,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Women,7,14,580.53903164048,
Ada,Souders,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 09-12 Women,1,6,566.65309699811,
Jenna,Lingwood,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Women,2,12,313.48720539995,
Sophie,Russenberger,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Women,7,12,404.62612182975,
Sean,Corey,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Open,14,20,331.44748399374,
Anne,Davis usher,Portland Trophy Cup,2023-10-3,Women 1/2,2,17,387.21222043648,
Matthew,Edwards,Portland Trophy Cup,2023-10-3,Open Singlespeed,24,51,389.30367058407,
Joel,Holly,Portland Trophy Cup,2023-10-3,Open Singlespeed,43,51,490.91880003543,
Stephen,Hartzel,Portland Trophy Cup,2023-10-3,Open 1/2,1,11,248.56039295225,
James,Ceccorulli,Portland Trophy Cup,2023-10-3,Open 1/2,3,11,281.82167183791,
Sean,Corey,Portland Trophy Cup,2023-10-3,Open 1/2,6,11,331.7135901664,
Mark,Schwyhart,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 70+,2,6,463.68880059096,
Ron,Strasser,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 70+,5,6,549.32121498229,
James,Tervo,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,9,35,344.02130366765,
Paul,Souders,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,26,35,449.06451328279,
Ada,Souders,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Women,6,14,550.77493115866,
Jenna,Lingwood,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Women,1,7,307.73478199607,
Madeline,Stover,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Women,5,7,474.11369546555,
Sophie,Russenberger,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Women,2,4,,
Jenna,Lingwood,Portland Trophy Cup,2023-09-26,Women 1/2,2,16,315.21943833554,
Clara,Honsinger,Portland Trophy Cup,2023-09-26,Women 1/2,3,16,331.8508856294,
Brenna,Wrye-simpson,Portland Trophy Cup,2023-09-26,Women 1/2,5,16,365.11378021711,
Anne,Davis usher,Portland Trophy Cup,2023-09-26,Women 1/2,7,16,398.37667480482,
Matthew,Edwards,Portland Trophy Cup,2023-09-26,Open Singlespeed,22,41,405.56989514175,
Stephen,Hartzel,Portland Trophy Cup,2023-09-26,Open 1/2,1,16,229.21240455494,
James,Ceccorulli,Portland Trophy Cup,2023-09-26,Open 1/2,6,16,266.26871228934,
Sean,Corey,Portland Trophy Cup,2023-09-26,Open 1/2,12,16,310.73628157062,
Jenna,Lingwood,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Female,1,12,310.45503695586,
Stephen,Hartzel,Portland Trophy Cup,2023-09-19,Open 1/2,1,17,259.41923537507,
Anne,Davis usher,Portland Trophy Cup,2023-09-12,Women 1/2,2,14,347.26015823152,
Melissa,Sher,Portland Trophy Cup,2023-09-12,Singlespeed Women,7,13,520,
Danny,Weikel,Portland Trophy Cup,2023-09-12,Open Singlespeed,5,52,250.61444937048,
Ed,Sorel,Portland Trophy Cup,2023-09-12,Open Beginner,40,45,616.06881818182,
Ron,Strasser,Portland Trophy Cup,2023-09-12,Open 60+,12,13,599.12181010862,
Stephen,Hartzel,Portland Trophy Cup,2023-09-12,Open 1/2,2,14,251.10329586089,
Sean,Corey,Portland Trophy Cup,2023-09-12,Open 1/2,7,14,294.27065407655,
Stephen,Hartzel,Corn Cross,2023-09-10,Singlespeed Open,10,42,306.97948485714,
Stephen,Hartzel,Corn Cross,2023-09-10,Category 1/2 Open,4,16,275.67267627198,
Sophie,Russenberger,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Women,1,4,,
Allison,Halpin,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Women,3,4,,
Ron,Strasser,Het Meer CX,2023-09-3,Masters 70+�Open,4,6,527.11388595357,
James,Tervo,Het Meer CX,2023-09-3,Masters 50+ Open,26,40,475.49555611898,
Paul,Souders,Het Meer CX,2023-09-3,Masters 50+ Open,28,40,490.50418437006,
Ada,Souders,Het Meer CX,2023-09-3,Cat 3/4/5 Junior Women,6,15,559.23180670793,
Jenna,Lingwood,Het Meer CX,2023-09-3,Cat 1/2 Women,1,10,308.01657572051,
Chad,Swanson,Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,12,25,311.82806154184,
Madeline,Stover,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,54,27,610.94418709953,
Summer,Newlands,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Non-Binary 18+ Open,1,4,,
Danny,Weikel,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,11,63,275.80694083094,
Paul,Lacava,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,59,63,569.44051523959,
Mark,Schwyhart,'Cross Crusade - Barton Park,2022-11-20,Masters 70+,1,8,469.49749451939,
Ron,Strasser,'Cross Crusade - Barton Park,2022-11-20,Masters 70+,5,8,551.04624968908,
Ada,Souders,'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Women,9,17,622.38540839951,
Paul,Souders,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,44,63,466.31999060231,
Chad,Swanson,'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,9,27,305.00868869824,
Jonathan,Myers,'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,16,27,368.88464157993,
Ada,Souders,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Women 9-12,2,9,566.11749778949,
Orion,Souders,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 15-16,1,8,403.21288117934,
Rachel,Geiter,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Women,12,15,485.45550648928,
Danny,Weikel,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,10,39,285.42951095874,
Matthew,Edwards,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,26,39,400.43065906689,
Kenneth,Pace,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,35,39,465.11880487772,
Mark,Schwyhart,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 70+,1,5,,
Ron,Strasser,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 70+,4,5,,
Lily,Stover,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Women,5,14,553.46285935722,
Ada,Souders,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Women,6,14,586.49561927953,
Paul,Souders,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,20,40,414.68133129889,
Chad,Swanson,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,9,21,316.97252098246,
Rachel,Geiter,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 1/2,1,8,335.18168490708,
Sophie,Russenberger,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 1/2,2,8,364.27652600787,
Brenna,Wrye-simpson,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 1/2,3,8,393.37136710866,
Ron,Strasser,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 70+,2,4,,
Paul,Souders,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 50+,21,21,601.18773798263,
Danny,Weikel,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 1/2,3,11,296.89188718903,
Annie,Usher,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,93,46,534.88854425606,
Madeline,Stover,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Junior 17-18,1,4,,
Ada,Souders,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Junior 11-12,2,6,574.17550336173,
Sophie,Russenberger,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Singlespeed Women,3,17,384.99645994395,
Paul,Lacava,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,2,42,224.4228698016,
Robert,Cummings,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,9,42,273.85211654722,
Danny,Weikel,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,17,42,330.34268425649,
Matthew,Edwards,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,25,42,386.83325196577,
Mark,Schwyhart,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 70-74,2,7,495.26051964473,
Ron,Strasser,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 70-74,3,7,524.19427847416,
Tom,Webb,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 70-74,7,7,668.86307262131,
Michael,R wilson,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,2,21,337.35420564663,
Jonathan,Myers,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,5,27,303.6224412774,
Danny,Weikel,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,2,36,253.02340499518,
Paul,Souders,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,26,36,452.71920861802,
Chad,Swanson,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,5,24,291.72491540198,
Orion,Souders,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 15-16,8,10,462.77131720102,
Brenna,Wrye-simpson,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 35-39,2,6,375.35524517042,
Rachel,Geiter,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 30-34,1,10,365.82251852922,
Annie,Usher,Pan American Championships,2022-11-4,Women Pro,15,22,407.48318069595,
Robert,Cummings,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,2,64,234.33472022994,
Paul,Lacava,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,4,64,245.02280279575,
Danny,Weikel,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,10,64,277.08705049318,
Matthew,Edwards,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,23,64,346.55958717095,
Kenneth,Pace,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,40,64,437.40828898034,
Mark,Schwyhart,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 70+,2,6,506.92067110128,
Ron,Strasser,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 70+,4,6,555.70740934291,
James,Tervo,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,11,43,338.10597360059,
Ada,Souders,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Women,3,9,581.83742885636,
Paul,Souders,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,32,45,467.76974985426,
Beth,Ann orton,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Women,2,6,393.37407208688,
Chad,Swanson,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Open 35+,5,13,292.15283079704,
Beth,Ann orton,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Women,4,15,404.43393466923,
Paul,Lacava,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,2,49,224.46404898288,
Robert,Cummings,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,7,49,257.99575567582,
Danny,Weikel,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,14,49,304.94014504593,
Kenneth,Pace,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,39,49,472.59867851063,
Matt,Wilkin,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,44,49,506.13038520357,
Mark,Schwyhart,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 70+,2,9,496.68991812747,
Ron,Strasser,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 70+,3,9,523.24976635529,
James,Tervo,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,6,47,286.96233328324,
Madeline,Stover,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Women,2,8,393.65897434774,
Chad,Swanson,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,10,20,327.95313873684,
Robert,Cummings,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,2,75,234.14576535851,
Danny,Weikel,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,12,75,280.21638609226,
Tom,Webb,'Cross Crusade - PIR Infield,2022-10-23,Masters 70+,1,10,450.52939315129,
Mark,Schwyhart,'Cross Crusade - PIR Infield,2022-10-23,Masters 70+,3,10,492.68262120696,
Ron,Strasser,'Cross Crusade - PIR Infield,2022-10-23,Masters 70+,6,10,555.91246329046,
James,Tervo,'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,13,49,338.85533801134,
Lily,Stover,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Women,10,19,594.95885516219,
Orion,Souders,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,4,37,415.60027403783,
Paul,Souders,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,45,58,506.1482375024,
Anne,Davis usher,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Women,1,11,352.56832076664,
Chad,Swanson,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,16,32,344.81991594571,
Robert,Cummings,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,3,80,240.02748974693,
Danny,Weikel,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,16,80,296.31349728565,
Tom,Webb,'Cross Crusade - Heron Lakes,2022-10-16,Masters 70+,1,9,470.68178764356,
Mark,Schwyhart,'Cross Crusade - Heron Lakes,2022-10-16,Masters 70+,2,9,498.22654960956,
Ron,Strasser,'Cross Crusade - Heron Lakes,2022-10-16,Masters 70+,5,9,580.86083550755,
James,Tervo,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,21,59,391.2831463758,
Paul,Souders,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,30,59,457.08693023706,
Kenneth,Pace,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,31,59,464.3984617772,
Ada,Souders,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Women,6,15,570.34313633891,
Lily,Stover,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Women,8,15,626.24145531495,
Orion,Souders,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,3,36,406.15633721171,
Sophie,Russenberger,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Women,3,15,353.26874544668,
Allison,Halpin,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Women,4,15,368.94697338311,
Brenna,Wrye-simpson,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Women,5,15,384.62520131955,
Chad,Swanson,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,11,31,275.67735610631,
Danny,Weikel,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,19,31,314.59358633622,
Melissa,Sher,Portland Trophy Cup,2022-10-11,Singlespeed Women,3,15,433.35008456784,
Ed,Sorel,Portland Trophy Cup,2022-10-11,Open Beginner,48,58,594.96428571429,
Ronald,Strasser,Portland Trophy Cup,2022-10-11,Open 60+,11,14,720.06674823812,
Robert,Cummings,'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,2,46,249.86132704796,
Matthew,Edwards,'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,39,46,514.39136986822,
Tom,Webb,'Cross Crusade - Rainier High School,2022-10-9,Masters 70+,2,7,501.88115740845,
Mark,Schwyhart,'Cross Crusade - Rainier High School,2022-10-9,Masters 70+,3,7,524.6716446688,
Ron,Strasser,'Cross Crusade - Rainier High School,2022-10-9,Masters 70+,5,7,570.25261918949,
James,Tervo,'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,7,49,302.00904522611,
Ada,Souders,'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Women,7,9,654.46638323404,
Orion,Souders,'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,5,25,461.79588100523,
Paul,Souders,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,27,49,414.60197702418,
Anne,Davis usher,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Women,8,8,486.43704962395,
Chad,Swanson,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,7,26,285.85643901774,
Danny,Weikel,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,10,26,310.52497641276,
Ronald,Strasser,Portland Trophy Cup,2022-10-4,Open 60+,6,13,548.87164032371,
Ed,Sorel,Portland Trophy Cup,2022-10-4,Open 60+,13,13,766.77015805771,
James,Tervo,Portland Trophy Cup,2022-10-4,Open 50+,26,42,571.54587528576,
Allison,Halpin,Charm City Cross Day 2,2022-10-2,Women Pro,22,37,405.94772044713,
