Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Senior Men A,11,16,312.89875605077,
Kisscross #3: Highland Park,2009-10-4,A Race,2,19,,
Kisscross #4: Caledonia,2009-10-18,A Race,12,29,,
Kisscross #5:  Richmond Park,2009-11-1,A Race,3,22,,
Kisscross #6: Manhattan Park,2009-11-15,A Race,5,26,,
Kisscross #1: Plaster Creek,2010-09-11,A Race,3,22,243.47631463972,
Kisscross #5: Richmond Park,2010-10-17,A Race,1,21,204.77836373841,
Kisscross #6: Cascade Park,2010-10-31,A Race,8,25,234.72274310666,
Kisscross #1: Plaster Creek,2011-09-11,A Men,4,31,203.55958128035,
Kisscross #5: Manhattan Park,2011-10-23,A Men,6,25,222.75297152582,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,A Men,5,13,272.67773378247,
Kisscross #7: Cascade Park,2011-11-13,A Men,2,12,212.14798612224,
