Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Men Cat 4/5,88,117,623.55474203411,
Fair Hill Cross,2016-09-10,Men CAT 4/5,69,84,629.67411724106,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,93,117,627.29051039736,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,35,43,594.52502829348,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,28,63,541.60118275919,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,55,72,616.70727886056,
Granogue Cross,2017-09-3,Men Open Cat4/5,64,105,573.40870715172,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat 5 Senior,14,36,487.47654567365,
SykeloCross,2017-09-24,Men Cat 5 Senior,29,54,504.31383398903,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,26,58,530.75241060883,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,16,50,475.00538554595,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,DNF,48,665.5553114951,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,30,55,553.43773825464,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 4,8,11,514.82854551576,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 4/5,2,10,465.39374950875,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 4/5,4,7,540,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C35+,2,13,472.06532930248,
Sacramento Cyclocross Race #2,2018-10-20,Men C35+,15,15,634.69934657728,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C35+,5,14,496.1146661994,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C35+,4,16,482.64628320056,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C35+,6,14,495.36234108491,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C35+,9,16,526.11735532176,
Mare Island PedalFest,2022-09-25,Mens C - Intermediate Level,12,23,468.47205244915,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C35+,6,16,508.43918289521,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C35+,9,20,530.64864678377,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C35+,DNF,21,692.05728077684,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C35+,14,19,569.00319367675,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B35+,9,11,503.91038689522,
