Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,42,71,387.72999234612,
Durham Cycles Cross,2015-10-11,Men  3/4,19,21,496.40426720245,
DCCX Day 1,2015-10-24,Men 3/4,26,79,383.32284820571,
DCCX Day 2,2015-10-25,Men 3/4,29,69,397.23109334232,
NCCX Race #6,2015-11-8,Men  Cat 3,28,49,419.1097011304,
SpartanCross,2015-11-29,Men senior Cat 1/2/3,6,14,328.94140972632,
NCCX Race #10,2015-12-6,Men  Cat 3,15,51,377.11563655597,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 2,13,17,434.29438931964,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,18,24,444.90602847625,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,DNF,29,375.89673175037,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,7,35,362.33425151899,
NCCX Race #6 Durham,2016-11-5,Men  Cat 3,15,24,428.57938357982,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,DNF,37,518.67730112008,
Back 2 Basics Cyclocross,2017-09-13,Men A,22,36,405.60014955868,
Back 2 Basics Cyclocross,2017-09-20,Men A,16,34,378.36100189266,
Back 2 Basics Cyclocross,2017-09-27,Men A,14,34,341.76289643251,
Cyclo X Interlocken,2017-10-7,Men SM 3,21,26,469.28444339225,
GPoTX - BCRCX,2017-10-21,Men Pro/Cat 1/2/3,12,19,363.14434075983,
