Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Expert Men,23,46,402.85714285714,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,21,42,400,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,20,43,248.125,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,13,31,391.42857142857,
School of Cross 2019,2019-09-22,Expert Men,11,27,386.15384615385,
United in Cross 2019,2019-10-5,Expert Men,9,35,370,
Puncheur Cross 2019,2019-10-6,Expert Men,9,28,374.28571428571,
Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,9,30,380,
Velocity CX 2019,2019-10-20,Expert Men,13,24,405.45454545455,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,8,23,378.18181818182,
Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,8,17,323.8125,
Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,14,23,410.90909090909,
Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,2,17,352,
Baby Walter Cross 2021 Race #2,2021-10-17,Expert Men,4,16,362.5,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,14,22,418,
Velocicross 2022,2022-09-4,Expert Men,4,16,362.5,
Cochrane Cross 2022,2022-09-11,Expert Men,8,21,386.66666666667,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,8,19,392.5,
School of Cross 2022,2022-09-18,Expert Men,10,20,400,
Puncheur Cross 2022,2022-10-2,Expert Men,7,15,400,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,6,21,370,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,10,17,407.5,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,14,28,440,
Cadence Coffee Cross 2022,2022-10-30,Expert Men,9,21,393.33333333333,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,9,24,387.63388764881,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,8,16,395.81188708063,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Expert Men,6,15,382.93125820081,
Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,9,22,395.63131504829,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,7,21,382.33664182793,
Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,4,18,371.20083245609,
Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,8,17,395.8999866077,
