Race Name,Race Date,Category Name,Place,Total Racers,Points
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),23,66,373.85871456276,
Sagebrush CX #2,2012-10-13,Singlespeed,3,6,385.49094770216,
Sagebrush CX #3,2012-10-27,Singlespeed,4,5,,
Sagebrush CX #5 Davis Creek,2012-11-17,Singlespeed,1,2,,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,9,39,442.47300361929,
SCPS #4: Pacifica Crossfest,2013-10-19,Men B,22,32,435.4258227766,
SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,13,21,519.25749890345,
SCPS #6: Spooky Cross Day 2,2013-10-27,SS Men B,9,15,474.38958353072,
KMC Cross Fest Day 1,2014-10-3,SS Men,45,58,549.72965396404,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,65,87,509.81607540905,
Back To Basics CX Week 4,2021-09-21,Single Speed,14,18,518.93958871705,
