Race Name,Race Date,Category Name,Place,Total Racers,Points
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 4/5,11,41,490.54441317461,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 4/5,9,38,462.30778589664,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,5,70,403.42566573644,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,6,71,387.60197735292,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,15,63,464.229923515,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,9,54,425.52529956343,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,8,50,398.57592395586,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,9,46,474.54124753292,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,4,46,421.18381725382,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,6,52,428.63233620098,
North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,7,39,434.42513379434,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),9,56,440.19036671328,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),3,59,445.31720995894,
'Cross Off The Old Year,2016-12-31,Men Cat 4,14,19,510.9671953156,
Still Spooky Cross,2018-11-3,Men Cat 4/5,24,61,512.65694947871,
