Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men B,21,27,431.89990911713,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men B,19,26,442.21750696701,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men B,18,25,469.57196061903,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,27,30,444,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men B,17,27,407.46278497928,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,24,30,417.24732528544,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men B,24,33,467.0398626685,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men B,14,21,412.2555472959,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,21,22,430.86258086061,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men B,15,22,411.14140663264,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men B,19,21,423.52894512721,
