Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Masters 35+B,8,27,402.27983277592,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,14,25,440,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ B,6,19,341.23793847805,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,8,29,336.9748061391,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ B,6,17,377.17178810705,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ B,17,23,484.64077888214,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ B,9,21,400.19287190302,
UTCX #9 Barnes Park,2013-11-16,Men 35+ B,1,23,331.1937779675,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,10,27,381.56566853834,
UTCX #12 Barnes Park,2013-12-7,Men 35+ B,3,10,354.88159830559,
P-Town Cross,2014-08-26,B Flight,4,30,335.48462365266,
P-Town Cross Round 3,2014-09-16,B Flight,3,31,335.56927893654,
P-Town Cross Round 4,2014-09-23,B Flight,3,40,342.83621401059,
Devil's Night Cyclocross Race,2014-10-30,Men B,7,50,351.24417582846,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 3/4,2,7,323.33925743378,
2015 P-Town Cross #1,2015-09-8,B Class (Men),2,40,315.43657832397,
Ogden CX,2015-09-20,Men Cat 2/3/4/5,3,20,345.56984454853,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+A,10,12,357.94527027754,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),2,52,310.14624552669,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men 35+ A,9,12,349.29297264981,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,A Class (Men),15,30,290.7666124996,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men 35 A,4,11,310.9861856506,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men A 35+,10,10,381.53584048743,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,A Class (Men),19,29,282.47248821238,
PTOWN Cross Race #6 South Jordan,2015-10-20,A Class (Men),25,31,370.70746253598,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A 35+,9,11,388.42033102533,
Devils Night,2015-10-30,Devils Night Men A 35+,6,8,333.08110008822,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A 35+,6,14,298.83782708362,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35 A,6,10,334.22684115875,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A 35+,3,9,317.73767464543,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ A,8,11,349.53689572966,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 A,4,7,316.69023121057,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN A 35+,6,8,329.22922922888,
Utah State Championship of Cyclocross,2015-12-12,Men 35+ Masters,6,13,311.49884293074,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),21,35,318.35966156336,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,A (Men),21,30,330.33334018243,
UTCX#1 Nitro Circus,2016-09-10,Masters 35+ A,4,10,311.62437263696,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,A (Men),26,32,374.45534284889,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men  35A,8,15,330,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,A (Men),20,23,410.29692682028,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35A,9,15,339.80024495186,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,A (Men),18,22,383.21523943599,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35A,8,10,358.74244965674,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+A,4,9,315.37622957117,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35A,3,9,302.09218648022,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,A (Men),19,24,400.59158128087,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 35 A,5,9,337.33618819693,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A 35+,7,11,368.47213688735,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),10,38,321.85000114964,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 40+ (Open),8,20,323.11551468744,
Ogden CX Day 3,2016-11-13,A (Open),19,23,326.21449572273,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 A,6,10,347.00775962381,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35A,2,8,293.20439001043,
Santa Cross 16,2016-12-10,Men 35+,3,5,,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),27,38,345.99800602046,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),20,30,296.19013134248,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+ A,4,4,,
Weber CX,2017-09-23,UTCX#2 Men 35 A,8,8,376.76741135754,
Gamblers Cross,2017-09-30,UTCX #3 Men 35+ A,4,8,336.4894702358,
UTCX#5,2017-10-14,Men 35 A,6,7,368.69277696607,
UTCX#6 ,2017-10-21,Men 35 A,3,3,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,10,98,341.67753522629,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,7,84,316.3567549461,
UTCX #8 Barnes Park,2017-11-4,Men 35 A,3,7,331.70943726836,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,30,59,347.44924160595,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,26,59,308.90587215707,
UTCX #2 Ogden CX Park,2018-09-22,Men 45+,7,12,347.46612354004,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 45+,7,18,314.59919305362,
UTCX #4 Snowbasin,2018-10-6,Men 45+,5,11,322.53194567155,
UTCX #5 Ogden CX Park,2018-10-13,Men 45+,5,17,314.63608222615,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,9,22,327.5282870068,
UTCX #7 Art Dye Park,2018-10-27,Men 45+,7,20,310.96359266194,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,16,72,335.43697905275,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,12,68,322.42679515918,
UTCX#9 Hillside ,2018-11-10,Men 45+,6,16,298.66053764591,
UTCX#10 Community Park,2018-12-1,Men 45+,2,9,294.06480111155,
UTCX # 1 Ogden CX Park,2019-09-14,Men Master 45+ Open,2,10,297.203148759,
UTCX #2 Draper CX Park,2019-09-21,Men Master 45+ Open,5,12,318.60633827232,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 45+,4,9,350.03213820854,
UTCX #4 Weber County,2019-10-5,Men Master 45+,5,14,350.9514876056,
UTCX #5,2019-10-12,Men  45+,3,10,313.50672139781,
UTCX #7 Art Dye,2019-10-26,Men Master 45+,2,14,288.43353681595,
UTCX #10 Weber County ,2019-11-23,Men Master 45+,2,13,287.35165488529,
UTCX #11 Centerville,2019-11-30,Men Master 45+,2,5,,
UTCX #12 Barnes,2019-12-7,Men Master 45+,4,7,319.1530024556,
UTCX #13 Art Dye,2019-12-14,Men Master 45+,2,3,,
UTCX 10/24/20,2020-10-24,Men Master 45+,4,11,346.58209024436,
UTCX 10/31/20,2020-10-31,Men Master 45+,5,12,381.01924826458,
UTCX 11/07/20,2020-11-7,Men Master 45+,5,12,372.05729742087,
P-Town #1: Rock Canyon Park,2021-09-14,A (Open),7,8,296.02623901445,
P-Town #2: Bicentennial Park,2021-09-21,A's (Open),12,15,344.14352905333,
UTCX #1,2021-09-25,Men  45+,7,17,413.76895245639,
UTCX #2,2021-10-9,Men  45+,6,20,335.68109811083,
UTCX #3,2021-10-16,Men  45+,9,17,376.41099098142,
UTCX #5,2021-10-29,Men  45+,4,10,350.53889007396,
UTCX #6,2021-10-30,Men  45+,5,16,326.85620870575,
UTCX #7,2021-11-6,Men  45+,3,17,324.246401912,
UTCX #8,2021-11-13,Men  45+,6,17,362.59191511758,
UTCX #4 State Championship,2021-12-4,Men  45+,4,15,322.0206924296,
UTCX #11 Centerville,2021-12-11,Men  45+,4,13,322.24985135559,
UTCX #1 Ogden CX Park,2022-09-24,Men  45+,2,13,289.73410137677,
UTCX #2 Weber County,2022-10-8,Men  45+,4,17,316.20093945289,
UTCX #3 Fort B,2022-10-22,Men  45+,4,14,313.494463827,
UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,4,15,318.52382172028,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  45+,3,9,316.43115463717,
UTCX #6 Kent Family Farm ,2022-11-5,Men  45+,4,11,310.91588651885,
UTCX #7 Hillside ,2022-11-12,Men  45+,1,12,295.63538102921,
UTCX #8 Wheeler Farm,2022-11-19,Men  45+,6,13,332.13175180035,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  45+,5,13,319.70967116065,
UTCX #10 Barnes Park,2022-12-10,Men  45+,6,8,344.31124063408,
Ogden #1 UTCX 2023 ,2023-09-23,Men  45+,3,13,306.15591360371,
Weber County UTCX#2 ,2023-09-30,Men  45+,8,13,386.64109741718,
Fort B UTCX #3 ,2023-10-7,Men  45+,7,13,369.32371967157,
Lodestone UTCX #4 ,2023-10-14,Men  45+,3,9,330.02101035344,
Oquirrh UTCX #5 ,2023-10-21,Men  45+,3,11,308.33389770025,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  45+,4,12,307.50899845327,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  45+,2,10,308.54282258336,
Valley Regional UTCX #8 ,2023-11-4,Men  45+,5,10,329.43961417399,
Hillside UTCX  # 9,2023-11-11,Men  45+,4,15,312.41445108037,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  45+,6,14,331.14105212874,
