Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2013-09-15,Junior Men 10-12,15,17,704.61012755269,
Blind Date at the Dairy,2013-09-18,Junior Men 10-13,10,14,556.36146780513,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Men,18,20,551.1309533725,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Junior Men,12,16,516.77615676574,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 10-12,18,20,684.92267700122,
Blind Date at the Dairy #4,2013-10-9,Junior Men 10-13,10,11,603.74836011055,
Blind Date at the Dairy #5,2013-10-16,Junior Men 10-13,13,15,625.24568471355,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,71,81,587.26785015636,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Junior Men,15,16,674.03433064062,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 10-12,27,33,644.57157560639,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,61,69,582.51872437359,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,41,48,589.68555822665,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Men,16,21,604.75419081399,
Blind Date at the Dairy,2014-09-17,Junior Men 10-13,8,10,722.18109346837,
GPRT: Zaaldercross,2014-09-20,Junior Men 10-12,15,16,611.56970801435,
GPRT: Ninkrossi,2014-09-27,Junior Men 10-12,11,13,629.46039296696,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 10-12,19,23,661.76110881358,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,57,64,597.52716518679,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 10-12,19,26,625.13887030374,
