Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men A,2,19,286.6875,
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,2,37,278.46176470588,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,7,40,281.71137919345,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,4,37,247.4301397943,
Cross Crusade - Flying M,2006-10-29,Mst Men A,2,18,252.49234945077,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,7,32,298.18794897389,
Cross Crusade - Estacada,2006-11-11,Mst Men A,7,33,281.08935102967,
Kruger's Kermesse,2007-09-15,Masters A,DNF,15,485.73345132789,
Hood River Cyclocross Classic,2007-09-23,Mst Men A,3,17,280.23296005785,
Battle at Barlow CCX,2007-09-30,Mst Men A,4,35,280.8813776459,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,12,58,303.90446681402,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,9,46,307.82603301743,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,17,40,341.51083217529,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,11,38,315.93766096821,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,10,49,316.06434684488,
Cross Crusade - Estacada,2007-11-11,Mst Men A,15,47,362.72428334512,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,12,29,361.21977622539,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,10,57,342.41216851236,
Hood River Double Cross #1,2008-09-20,Mst Men A,4,14,334.73598733776,
Hood River Double Cross #2,2008-09-21,Mst Men A,2,14,284.53879388054,
Battle at Barlow,2008-09-28,Master 35+ A,5,37,295.60859560671,
Cross Crusade #2,2008-10-12,Masters 35+ A,5,69,257.65926724217,
Cross Crusade #3,2008-10-19,Masters 35+ A,7,63,272.85841405034,
Cross Crusade #4,2008-10-25,Masters 35+ A,4,43,246.11591515177,
Cross Crusade #5,2008-10-26,Masters 35+ A,9,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,6,48,292.70452272184,
Cross Crusade #7,2008-11-9,Masters 35+ A,12,52,326.82567074983,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,10,45,322.02729422106,
Portland Cup (USGP),2008-12-6,Masters 45+,2,57,275.04880514436,
Portland Cup (USGP),2008-12-7,Masters 45+,2,58,269.73827283395,
Hood River Double Cross,2009-09-19,Master Men A,2,18,295.48823418687,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,3,25,283.90691215687,
Blind Date at the Dairy,2009-09-23,Men A,8,28,275.90575410207,
Battle at Barlow,2009-09-27,Master Men A,6,26,339.31896682203,
Blind Date at the Dairy,2009-09-30,Men A,9,34,263.7150867638,
Cross Crusade #1,2009-10-4,Masters 35+ A,4,59,255.62978537504,
Cross Crusade #2,2009-10-11,Masters 35+ A,5,45,262.08154143002,
Cross Crusade #3,2009-10-18,Masters 35+ A,3,54,244.01365823414,
Cross Crusade #4,2009-10-25,Masters 35+ A,3,49,251.29483268782,
Cross Crusade #5,2009-10-31,Masters 35+ A,5,29,269.51453144234,
Cross Crusade #6,2009-11-1,Masters 35+ A,33,33,442.18826426551,
Cross Crusade #7,2009-11-8,Masters 35+ A,5,46,267.50561120903,
Cross Crusade #8,2009-11-15,Masters 35+ A,5,46,264.29451788899,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,9,106,286.43134616836,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,2,93,254.66891999881,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,9,113,217.92210446188,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,12,27,346.13509183574,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,20,74,268.66497087174,
Battle at Barlow,2010-09-26,Masters 35+ A,5,38,271.84470097567,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),12,28,309.70313387167,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,10,71,273.85296251293,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),5,31,271.1389081928,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,11,56,273.43752363695,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,6,57,263.38036373345,
Blind Date at the Dairy,2010-10-20,Category A,5,25,272.39818324771,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,21,54,317.04110735124,
Blind Date at the Dairy #5,2010-10-27,Category A,DNF,18,449.36663922974,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,9,41,265.44858504582,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,9,26,298.28913407172,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,12,52,286.35830950106,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,7,46,261.55146824008,
OBRA CCX Championship,2010-11-20,Masters 35+ A,11,30,284.10601944394,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,38,105,326.36052851326,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,3,26,286.23482759702,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,3,32,269.22632061588,
Blind Date #1,2011-09-28,Masters Men 40+,1,12,284.61216874139,
Cross Crusade #1,2011-10-2,Masters 35+ A,2,84,235.67008413843,
Blind Date #2,2011-10-5,Masters Men 40+,1,9,298.65059497685,
Cross Crusade #2,2011-10-9,Masters 35+ A,10,61,271.47441195078,
Blind Date #3,2011-10-12,Masters Men 40+,2,16,292.33999450692,
Cross Crusade #3,2011-10-16,Masters 35+ A,5,78,243.75621098749,
Blind Date #4,2011-10-19,Masters Men 40+,1,14,294.3456972408,
Cross Crusade #4,2011-10-23,Masters 35+ A,5,67,235.46404814081,
Cross Crusade #5,2011-10-29,Masters 35+ A,DNF,78,486.37862519895,
Cross Crusade #6,2011-10-30,Masters 35+ A,13,58,269.17064228659,
Cross Crusade #7,2011-11-6,Masters 35+ A,7,48,247.96143603252,
Cross Crusade #8,2011-11-13,Masters 35+ A,3,69,233.00200398025,
Double Cross Day Two,2012-09-16,Masters 35+ A,4,33,284.69712655198,
Blind Date at the Dairy #1,2012-09-19,Master Men 40+ A,DNF,17,457.00540787729,
Blind Date at the Dairy #2,2012-09-26,MASTER MEN A 35+,6,21,340.00778913774,
Battle at Barlow,2012-09-30,Masters 35+ A,12,49,292.55713013842,
Blind Date at the Dairy #3,2012-10-3,MASTER MEN A 35+,1,22,280.43966140593,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,10,93,258.0519621099,
Blind Date at the Dairy #4,2012-10-10,MASTER MEN A 35+,DNF,17,467.30593661469,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,16,69,294.09400440308,
Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,1,21,274.81866494063,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,22,103,292.43329624511,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,13,69,274.62232522111,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,10,57,269.61241895011,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,11,72,272.27995234644,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,25,62,346.64361254694,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,78,88,551.62387849502,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,12,49,329.07594868344,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,11,36,299.95101463986,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,2,27,289.17994878468,
Blind Date at the Dairy,2013-09-25,Masters Men A 40+,DNF,24,537.56752627823,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,20,98,298.49814364318,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,4,22,304.80083688285,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,24,85,326.70303834259,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,33,94,348.68836065813,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,29,77,354.3365995235,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,19,61,318.83863602864,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,13,73,275.01008314032,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,1,46,272.80337142358,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,19,81,303.23198226865,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,13,64,286.37170008185,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,1,26,278.24551929921,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,13,30,358.01642644499,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,6,24,337.03125605062,
Blind Date at the Dairy,2014-09-17,Masters Men A 40+,1,21,311.28142181294,
Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,2,22,283.00516070631,
Battle at Barlow,2014-09-28,Masters 50+,1,44,306.04384288729,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,1,29,267.02495870668,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,2,23,299.99778426254,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,12,84,295.10406857309,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,20,84,314.24520720939,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,DNF,98,532.91857330286,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,37,71,471.58700349476,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,22,72,368.76573767052,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,19,61,347.55029317122,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,33,86,373.03673739233,
Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,3,16,345.6330204614,
Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,DNF,21,544.82750407392,
Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,3,18,344.38343058358,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,38,88,385.51229354468,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,17,88,327.04410474385,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,30,72,382.78777732666,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,27,71,365.0055619118,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,32,59,416.88140976331,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,39,75,405.10673298466,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,54,63,516.49572575879,
