Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Prologue,2014-04-18,Women’s Combined,8,27,484,
2014 Dirty Deeds CX Round 1,2014-05-25,Women's A Grade,17,36,432.66666666667,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,B Grade Women/Open Women,7,23,559.09090909091,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,WOMEN B-grade,11,16,622.5,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Womens Masters 4,1,1,,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Women Masters 4,2,2,,
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,5,25,540,
Vic CX Series R2 - Mount Beauty,2016-06-11,Women's B Grade,6,23,550.90909090909,
2016 Vic CX Series R2 - Bright,2016-06-12,Women B,6,28,542.14285714286,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Women,13,16,471.96111111111,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE WOMEN,8,12,468.06222222222,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,WOMEN A-grade,11,12,484,
2016 Victorian State CX Championships,2016-08-14,WOMEN MASTERS 4:,1,2,,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,WOMEN B,6,14,537.01246674998,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women B,9,14,533.56353029118,
2017 NCXS Round 1,2017-06-11,Masters 4 Women,2,4,,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WB (Open),7,12,537.12237986601,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women B:,5,10,517.75344032005,
