Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10-14 Junior,1,100914,Magnus,Sheffield,,29:45:00,448685,479.23994185616,479.23994185616,
10-14 Junior,2,77716,Owen,August,,3:54,388147,566.2964980726,535.89244010582,
10-14 Junior,3,77717,Trevor,August,,3:56,388145,612.72216022513,574.30730016548,
10-14 Junior,4,93398,Grace,Mattern,,8:19,414497,636.13807040587,612.72216022513,
10-14 Junior,5,81047,Aj,August,,s.t.,,557.12182083929,651.13702028478,
10-14 Junior,6,99136,Miles,Mattern,,,448327,630.6932643029,689.55188034444,
10-14 Junior,7,110538,Zachary,Shostack,BIKE LOFT EAST,,443247,638.924374757,727.96674040409,
15-18 Junior,1,43983,Harrison,White,CYCLOCROSSWORLD.COM DEVO TEAM,44:24:00,322530,,,
15-18 Junior,2,111548,Matthew,Rebis,,@1Lap,,,,
Men 35+ Masters,1,95959,Kevin,Day,ENDURANCE 360,37:37:00,108971,223.4888783418,223.4888783418,
Men 35+ Masters,2,42647,Derek,Hardinge,,11,,232.69979616944,239.73322009689,
Men 35+ Masters,3,29012,Lance,Johnson,TBS RACING P/B CHAMPION SYSTEMS,1:18,283421,300.53542797466,255.06117866477,
Men 35+ Masters,4,386,Ryan,Larocque,MAD ALCHEMY RIDER COOPERATIVE,1:54,20392,280.66838048305,270.38913723266,
Men 35+ Masters,5,1727,Kristopher,Auer,C3-TWENTY20 CYCLING CO.,3:11,2065,278.65039344987,285.71709580054,
Men 35+ Masters,6,87804,R,Scott hannan,EMPIRE BREWING-SYRACUSE BICYCLE,3:29,63754,301.04505436842,301.04505436842,
Men 35+ Masters,7,20426,Lorne,Anderson,LAPDOGS,5:03,,330,316.37301293631,
Men 35+ Masters,8,55568,John,Lynch,FLCC/CHRIS COOKIES/SWAN CYCLES,5:38,379147,305.39363014926,331.70097150419,
Men 35+ Masters,9,64081,Rick,Dalton,ROCHESTER FITNESS + CYCLING,7:36,340222,410.00435743982,347.02893007208,
Men 35+ Masters,10,46475,Chris,Caza,TEAM 2 CYCLING,7:37,304404,404.00161006675,362.35688863996,
Men 35+ Masters,11,93390,Michael,Ortman,CAMPUS WHEELWORKS,@1Lap,414112,520.21318272687,377.68484720785,
Men 45+ Masters,1,247,Geoffrey,House,NORTHAMPTON CYCLING CLUB,39:02:00,70131,270.78075183091,259.15984762927,
Men 45+ Masters,2,4985,Andy,August,PARK AVE BIKE SHOP,24,2073,302.91558372697,271.74746002293,
Men 45+ Masters,3,114479,Robert,Douglas,,1:33,,400,284.33507241658,
Men 45+ Masters,4,30375,Bob,Bergman,CANADIAN CYCLING MAGAZINE,1:52,,312.33131672188,296.92268481024,
Men 45+ Masters,5,56229,Hans,Loeffelholz,NINE2FIVEPRO.COM,2:24,,299.43491471329,309.51029720389,
Men 45+ Masters,6,4960,Jason,Urckfitz,FULL MOON VISTA,2:27,206724,335.46081386583,322.09790959754,
Men 45+ Masters,7,3588,David,Faso,BIKE LOFT EAST,s.t.,11315,341.83148740518,334.6855219912,
Men 45+ Masters,8,32040,Scott,Farrell,TOM'S PRO BIKES,3:27,102230,343.75158885409,347.27313438485,
Men 45+ Masters,9,46906,Raymond,Willard,EMPIRE BREWING-SYRACUSE BICYCLE,3:37,308807,420.32218125763,359.86074677851,
Men 45+ Masters,10,15744,Robert,Dietrick,GVCC/MINERVA DESIGN,4:04,204710,383.6698435464,372.44835917216,
Men 45+ Masters,11,3582,Bryan,Blake,TEAM 2 CYCLING,4:52,214701,372.10980340957,385.03597156582,
Men 45+ Masters,12,30809,James,Cook,CANADIAN CYCLING MAGAZINE,5:01,,452.47769083516,397.62358395947,
Men 45+ Masters,13,15745,Chris,Fuller,SOUTHTOWNS WINE &amp; LIQUOR CYCLIN,5:31,81765,386.40209958523,410.21119635312,
Men 45+ Masters,14,14018,Bill,Okeefe,C3 - ATHLETES SERVING ATHLETES,6:01,284982,419.24372969561,422.79880874678,
Men 45+ Masters,15,77734,Gerald,Dunn,DORSCHEL/REED EYE,6:49,283526,423.94936519646,435.38642114043,
Men 45+ Masters,16,6031,Bob,Biese,Team Vortex,@1Lap,40023,452.44224887194,447.97403353409,
Men 45+ Masters,17,46213,Chris,De lancey,TEAM ROG/GVCC,@1Lap,46444,403.23651174005,460.56164592774,
Men 45+ Masters,18,23299,Matt,Braun,BREAKAWAYBIKES.COM,@1Lap,306077,352.5844883231,473.14925832139,
Men 45+ Masters,19,61470,Jerry,Visconti,MELO VELO,@1Lap,360731,454.58670596387,485.73687071505,
Men 45+ Masters,20,32044,Scott,Bass,,@1Lap,,444.28278477063,498.3244831087,
Men 45+ Masters,DNF,29003,Neil,Armstrong,CYCLE-SMART GRASS ROOTS TEAM,DNF,,,,
Men 45+ Masters,DNF,53829,Jim,Nicholson,TEAM 2 CYCLING,DNF,331260,,,
Men 55+ Masters,1,51170,Colin,Funk,FIRST CAPITAL CYCLING,41:23:00,392542,365.6548193538,324.70190679813,
Men 55+ Masters,2,3590,Thomas,Emrich,TRAILBLAZERS RACING,1:23,85533,336.58407215785,339.9055942893,
Men 55+ Masters,3,15720,Justin,Gabreski,TOM'S PRO BIKE,2:41,277383,382.90202310599,355.10928178047,
Men 55+ Masters,4,93258,Ken,Mann,BIKE LOFT EAST,3:27,403224,430.9478952211,370.31296927165,
Men 55+ Masters,5,78777,Greg,Brett,GVCC / PITTSFORD PAINTING CYCLI,4:17,255428,397.44988741596,385.51665676282,
Men 55+ Masters,6,790,Dave,Beals,NYCROSS P/B CRAFT,4:29,195095,431.30754325158,400.72034425399,
Men 55+ Masters,7,39164,Brian,Borowiec,PARK AVE BIKE SHOP,5:07,101432,407.8018778743,415.92403174517,
Men 55+ Masters,8,3489,Paul,Speranza,,5:39,,540,431.12771923634,
Men 55+ Masters,9,39157,Jeron,Drew,,6:04,,441.92518527257,446.33140672751,
Men 55+ Masters,10,16586,Steve,Burdette,CORNING/NOTUBES RACE TEAM,8:18,279283,420.00516687595,461.53509421869,
Men 55+ Masters,11,100917,Richard,Camping,TEAM TOWPATH/GVCC,8:48,344084,497.92161763027,476.73878170986,
Men 55+ Masters,12,83889,David,Taylor,,9:53,282675,480.05407156642,491.94246920103,
Men 55+ Masters,13,64065,Jack,Pittrof,ONCE AGAIN NUT BUTTER MULTI-SPO,@1Lap,360360,532.96774149423,507.1461566922,
Men 55+ Masters,14,3595,David,Burnside,TEAM PEDALLERS,@1Lap,5597,545.83157618078,522.34984418338,
Men Cat 1/2/3/4,1,17926,Tom,Burke,CYCLOCROSS NETWORK RACING,43:39:00,179205,233.60756997106,223.44657020604,
Men Cat 1/2/3/4,2,56975,Michael,Owens,CYCLOCROSSWORLD.COM DEVO TEAM,36,350150,304.73363272305,232.26436662323,
Men Cat 1/2/3/4,3,807,Alec,Donahue,,54,129914,212.21881863631,241.08216304042,
Men Cat 1/2/3/4,4,77737,Jonah,Meadvancort,,1:10,358808,285.17114512637,249.89995945761,
Men Cat 1/2/3/4,5,6899,Edwin,Bull,VAN DESSEL FACTORY TEAM,1:16,91184,269.85623857094,258.7177558748,
Men Cat 1/2/3/4,6,61465,Jason,Hettenbaugh,ONCE AGAIN NUT BUTTER P/B LCC,2:16,263837,249.52122329649,267.53555229199,
Men Cat 1/2/3/4,7,37624,Craig,Mattern,PARK AVE BIKE SHOP / GVCC,2:22,41747,254.20150296848,276.35334870918,
Men Cat 1/2/3/4,8,77710,Eric,Ingalsbe,TBS RACING P/B CHAMPION SYSTEMS,2:30,387892,334.7733235583,285.17114512637,
Men Cat 1/2/3/4,9,48193,Austin,Skomra,VERGE/VELO NRS,3:11,295654,283.26126524928,293.98894154356,
Men Cat 1/2/3/4,10,1686,Jeff,Weinert,CYCLOCROSS NETWORK RACING,3:23,37591,251.44842737807,302.80673796075,
Men Cat 1/2/3/4,11,7442,Chris,Ellis,,3:51,257872,308.32869895627,311.62453437794,
Men Cat 1/2/3/4,12,63970,Hugh,Wallace,,4:38,122059,317.3996369437,320.44233079513,
Men Cat 1/2/3/4,13,46211,Jack,Peltz,FULL MOON VISTA,6:35,243212,366.93902778953,329.26012721232,
Men Cat 1/2/3/4,14,48727,Alexander,Elkins,TRYON BIKE,8:12,308617,377.82436924881,338.07792362951,
Men Cat 1/2/3/4,15,109977,Nick,Smith,B2C2 P/B BOLOCO,@1Lap,397637,423.30125543294,346.8957200467,
Men Cat 1/2/3/4,DNF,61163,Eric,Giehl,EFP ROTENBERG CYCLING TEAM,DNF,286375,,,
Men Cat 1/2/3/4,DNF,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,DNF,149684,,,
Men Cat 3,1,61497,Ford,Murphy,B2C2 P/B BOLOCO,47:23:00,314892,345.56181979111,290.36269792747,
Men Cat 3,2,77707,Cory,Kuhns,TEAM TOWPATH/GVCC,,376524,359.78194031065,296.93008954852,
Men Cat 3,3,70404,Preston,Buehrer,B2C2 P/B BOLOCO,,290822,292.96604128506,303.49748116957,
Men Cat 3,4,72018,Andrew,Reimann,TEAM YACHT CLUB,,349848,334.13190809056,310.06487279062,
Men Cat 3,5,17634,Gregg,Griffo,TEAM ROG,,249028,345.11579421527,316.63226441167,
Men Cat 3,6,18192,Tom,Flynn,PRO LEISURE,,278539,336.35685646945,323.19965603273,
Men Cat 3,7,82618,Tim,Mcclure,TEAM 905,,,413.06843557889,329.76704765378,
Men Cat 3,8,65216,Daniel,Vaughn,CYCLOCROSSWORLD.COM,,359709,398.24244968151,336.33443927483,
Men Cat 3,9,46216,Jason,Quagliata,TEAM TOWPATH/GVCC,,360311,392.98494205473,342.90183089588,
Men Cat 3,10,82509,Ryan,Barnes,TOMS PRO BIKE,,367647,413.94997289519,349.46922251693,
Men Cat 3,11,99130,Jonathan,Siuta,BUFFALO BICYCLING CLUB,,379553,390.54450148672,356.03661413799,
Men Cat 3,12,15731,Peter,Pelychaty,EFP ROTENBERG CYCLING TEAM,,211238,367.38676601259,362.60400575904,
Men Cat 3,13,2830,Elias,Bennett,MELLO VELO,,244667,312.63194163773,369.17139738009,
Men Cat 3,14,100908,Mark,Walters,MAC5BIKES,,414033,330.75234093129,375.73878900114,
Men Cat 3,15,42885,Jason,Dellilo,BIKE LOFT EAST,,144900,370.95602874759,382.30618062219,
Men Cat 3,16,4158,Joshua,Arvidson,TRT BICYCLES,,1986,337.72881768847,388.87357224325,
Men Cat 3,17,39169,Alex,Davies,CAMPUS WHEELWORKS,,405642,420.23357257344,395.4409638643,
Men Cat 3,18,46900,Neil,Hueber,MELLO VELO,@1Lap,352400,354.49576348182,402.00835548535,
Men Cat 3,19,64057,David,Silloway,THE BIKE ZONE,@1Lap,119410,365.3575616467,408.5757471064,
Men Cat 3,20,64081,Rick,Dalton,ROCHESTER FITNESS + CYCLING,@1Lap,340222,410.00435743982,415.14313872745,
Men Cat 3,21,77711,Tyler,Sweeting,EFP ROTENBERG CYCLING TEAM,@1Lap,268220,436.7563612161,421.7105303485,
Men Cat 3,22,3575,John,Ormsby,DICK SONNE'S,@1Lap,140052,433.47170921335,428.27792196956,
Men Cat 3,23,84359,James,Curtis,RIT CYCLING,@1Lap,367450,525.05648111642,434.84531359061,
Men Cat 3,24,46232,Richard,Leyland,ROCHESTER INSTITUTE OF TECHNOLO,@2Lap,287539,426.02057664052,441.41270521166,
Men Cat 3,DNF,77739,Noah,Barrow,KMS CYCLING - KILLINGTON MOUNTA,DNF,386523,,,
Men Cat 4,1,95753,Sammy,Moseley,CRCA/FOUNDATION,41:29:00,354966,470.60594622311,361.90234554366,
Men Cat 4,2,86780,Wilson,Stevens,Campus WheelWorks,1:39,391333,392.49385723501,375.13860090367,
Men Cat 4,3,109977,Nick,Smith,B2C2 P/B BOLOCO,1:45,397637,423.30125543294,388.37485626368,
Men Cat 4,4,112270,Dan,Burgess,PARK AVE BIKE SHOP,s.t.,191088,449.95850069567,401.6111116237,
Men Cat 4,5,81326,Brad,Ramsay,KMS CYCLING - KILLINGTON MOUNTA,2:22,384949,404.04263990786,414.84736698371,
Men Cat 4,6,18553,Glen,Wallace,ONCE AGAIN NUT BUTTER MULTI-SPO,3:08,414325,508.1841809125,428.08362234372,
Men Cat 4,7,83837,Chris,Page,COMPREHENSIVE RACING,3:20,198014,491.87760686627,441.31987770373,
Men Cat 4,8,98329,Garrett,Lucas,ONCE AGAIN NUT BUTTER,3:53,382897,498.16977996943,454.55613306374,
Men Cat 4,9,54429,Gordon,Jones,PARK AVE BIKE,4:23,256026,417.13031349011,467.79238842375,
Men Cat 4,10,71416,Jon,Chmielowiec,CAMPUS WHEELWORKS,4:56,392055,442.34506042503,481.02864378376,
Men Cat 4,11,93390,Michael,Ortman,CAMPUS WHEELWORKS,5:37,414112,520.21318272687,494.26489914377,
Men Cat 4,12,64059,Aaron,Dinoto,TEAM ROG,6:21,200543,522.97102985681,507.50115450378,
Men Cat 4,13,112271,Brent,Bivona,Rochester Fitness   Cycling,7:03,232827,551.53769372687,520.73740986379,
Men Cat 4,14,123811,Ethan,Johnson,CAMPUS WHEELWORKS,8:06,362185,499.85330201663,533.9736652238,
Men Cat 4,15,83879,Robert,Shostack,BIKE LOFT EAST,8:59,378365,507.50115450378,547.20992058381,
Men Cat 4,16,82793,Jason,Braley,CAMPUS WHEELWORKS,9:40,394448,494.9810821634,560.44617594382,
Men Cat 4,17,78768,Patrick,Dubay,GVCC,9:52,413058,533.17163792921,573.68243130384,
Men Cat 4,18,92459,David,Cardarelli,,10:51,223395,536.86905142896,586.91868666385,
Men Cat 4,19,89785,Matthew,Costuros,CAMPUS WHEELWORKS,@1Lap,413462,539.34236441534,600.15494202386,
Men Cat 4,20,17639,Owen,Wood,TEAM ROG,@1Lap,53673,544.72989365534,613.39119738387,
Men Cat 4,21,61514,Judson,Aungst,,@1Lap,359097,517.94435357813,626.62745274388,
Men Cat 4,22,64075,Russ,Arnold,ROG,@1Lap,415266,579.37195479091,639.86370810389,
Men Cat 4,23,92465,Joe,Catalano,OLEAN CYCLING CLUB,@1Lap,414230,559.12947149731,653.0999634639,
Men Cat 5,1,95607,Michael,Serve,TWIN LINE VELO / GVCC / DICK ID,26:31:00,402062,438.1794594183,396.4024353596,
Men Cat 5,2,93426,Brian,Calvasina,THE BIKE ZONE,7,414378,426.44307373382,415.10029660298,
Men Cat 5,3,95605,Scott,Parks,PARK AVE BIKE SHOP,1:42,423145,496.36079608971,433.79815784636,
Men Cat 5,4,24651,Quinn,Gundersen,KING KOG,2:13,314398,501.7437294401,452.49601908973,
Men Cat 5,5,109467,Rudy,Szymanski,BERT'S BIKES,2:29,448396,464.52716340823,471.19388033311,
Men Cat 5,6,98330,Jonathan,Bobowicz,,2:36,414576,550.70763965818,489.89174157649,
Men Cat 5,7,114480,Zachary,Shine,,s.t.,427752,540,508.58960281986,
Men Cat 5,8,109699,Trevor,Raab,,4:03,434218,527.28746406324,527.28746406324,
Men Cat 5,9,86778,Brian,Joseph,CAMPUS WHEELWORKS,4:33,399610,504.505972891,545.98532530662,
Men Cat 5,10,78771,Benjamin,Pecoraro,VERGE/VELO NRS,5:01,401023,556.00723615245,564.68318655,
Men Cat 5,11,110020,Jeffrey,Ellis,,5:07,448777,562.74390404709,583.38104779337,
Men Cat 5,12,109469,Jeffrey,Platt,BBC/TOM'S PRO BIKE,5:26,425623,498.77374582597,602.07890903675,
Men Cat 5,13,114481,Jay,Pacefe,,7:07,,540,620.77677028013,
Men Cat 5,14,62962,Adam,Cornwell,,7:49,,540,639.47463152351,
Men Cat 5,15,81927,Scott,Macrae,,s.t.,,648.76895369063,658.17249276688,
Men Cat 5,DNF,109468,Trevor,Vowles,TBS RACING P/B CHAMPION SYSTEMS,DNF,434376,,,
Men Cat 5,DNF,114469,Juan,Habes,,DNF,443691,,,
Men Pro,1,18587,Daniel,Summerhill,K-Edge Felt,1:01:38,194799,167.85732447104,144.99499752344,
Men Pro,2,29619,Cameron,Dodge,PURE ENERGY/SCOTT BIKES,5,317662,180.42449244255,150.65373671939,
Men Pro,3,42376,Lukas,Winterberg,CANNONDALE P/B CYCLOCROSSWORLD.,28,397796,169.83124909868,156.31247591534,
Men Pro,4,66337,Stephen,Hyde,JAM FUND / NCC,45,305773,174.05847651299,161.9712151113,
Men Pro,5,17113,Ben,Berden,RALEIGH / CLEMENT,1:17,397665,160.6806229037,167.62995430725,
Men Pro,6,2560,Zach,Mcdonald,KCCX,1:41,228238,212.89986787488,173.28869350321,
Men Pro,7,982,Jamey,Driscoll,RALEIGH / CLEMENT,1:58,,165.62458146489,178.94743269916,
Men Pro,8,29696,Anthony,Clark,JAM FUND / NCC,2:12,281380,191.0007589832,184.60617189511,
Men Pro,9,1684,Michael,Garrigan,VAN DESSEL/POC/SHIMANO,2:53,448088,225.28134715546,190.26491109107,
Men Pro,10,12071,Cody,Kaiser,LANGETWINS/SPECIALIZED,3:01,202564,206.46851373897,195.92365028702,
Men Pro,11,5604,Christian,Favata,TRT BICYCLES,3:16,135665,236.27683043716,201.58238948298,
Men Pro,12,12184,Benjamin,Sonntag,TEAM CLIF BAR,3:21,270313,205.90715851424,207.24112867893,
Men Pro,13,16388,Robert,Marion,AMERICAN CLASSIC PRO CYCLOCROSS,3:41,220597,225.45094322402,212.89986787488,
Men Pro,14,29558,Evan,Mcneely,NORCO FACTORY TEAM,s.t.,,211.41548654965,218.55860707084,
Men Pro,15,60670,Hugo,Robinson,NEON VELO CYCLING TEAM,3:54,448942,262.59603873568,224.21734626679,
Men Pro,16,806,Justin,Lindine,REDLINE FACTORY / NBX,4:01,205717,205.56085436423,229.87608546275,
Men Pro,17,81255,Alexander,Revell,C3-TWENTY20 CYCLING,4:11,,239.24768566659,235.5348246587,
Men Pro,18,5486,Derrick,St john,TRP FACTORY RACING,5:30,,206.47491945874,241.19356385465,
Men Pro,19,22767,Matt,Timmerman,Cannondale,6:17,35613,238.64659977705,246.85230305061,
Men Pro,20,4093,Kevin,Noiles,VOLER/STEVEN'S CREEK B.M.W./HRS,9:33,397681,229.49988595364,252.51104224656,
Men Pro,21,59475,Lewis,Gaffney,AMERICAN CLASSIC PRO CYCLOCROSS,@2Lap,247368,226.94356264147,258.16978144252,
Men Pro,22,1636,Aaron,Oakes,NYCROSS P/B CRAFT,@3Lap,180389,246.70339596494,263.82852063847,
Men Pro,23,8047,Ian,Schon,CUPPOW/GEEKHOUSE/B2C2,@4Lap,290782,300.1579927007,269.48725983442,
Men Pro,24,104787,Mark,Shannon,SEASUCKER/UNOVELO,@4Lap,,329.25729581203,275.14599903038,
Men Pro,25,77956,Ryan,Comeau,LAKE EFFECT RACING,@4Lap,386291,323.01777782309,280.80473822633,
Men Pro,DNF,7643,Aaron,Schooler,FOCUS CX TEAM,DQ,397689,,,
Men Pro,DNF,142246,Sam,O'keefe,C3 - TWENTY20 CYCLING CO.,DNF,254864,,,
Men Pro,DNF,29694,Jeremy,Durrin,NEON VELO CYCLING TEAM,DNF,250645,,,
Men Pro,DNF,1160,Troy,Wells,TEAM CLIF BAR,DNF,112599,,,
Men Pro,DNF,1664,Dan,Timmerman,HOUSE INDUSTRIES/SIMPLEHUMAN/RI,DNF,79102,,,
Men Pro,DNF,17886,Andrew,Dillman,CYCLOCROSS NETWORK RACING,DNF,261876,,,
Women Cat 1/2/3,1,94684,Ruby,West,TEAM KALLISTO-FCV,44:25:00,,469.71926090975,421.06573928837,
Women Cat 1/2/3,2,86010,Bonnie,Symes,CAMPUS WHEELWORKS,56,349564,456.99835651237,451.8751315153,
Women Cat 1/2/3,3,77749,Turner,Ramsay,KMS CYCLING - KILLINGTON MOUNTA,1:57,381950,476.83484687245,482.68452374222,
Women Cat 1/2/3,4,84865,Erin,Larson,,3:47,377419,537.86416038431,513.49391596915,
Women Cat 1/2/3,5,70415,Lydia,Hausle,B2C2 P/B BOLOCO,5:48,368171,513.49391596915,544.30330819608,
Women Cat 1/2/3,6,78773,Alexa,Harding,RIDE BROOKLYN,@1Lap,389124,574.51374503315,575.112700423,
Women Cat 1/2/3,7,77150,Helene,Schmid,VELOVED MULTISPORT,@1Lap,310239,550.25736887639,605.92209264993,
Women Cat 1/2/3,DNF,29040,Aly,Armstrong,CYCLE-SMART,DNF,,,,
Women Cat 1/2/3,DNF,77704,Ari,Cheremeteff,PARK AVE BIKE SHOP,DNF,389334,,,
Women Cat 4,1,98010,Erin,Lashnits,,46:34:00,424990,,,
Women Cat 4,2,114478,Marit,Sheffield,,15,448687,,,
Women Cat 4,3,93432,Samantha,Stumpf,PARK AVE BIKE,3:29,414133,,,
Women Cat 4,4,123878,Emily,Hill,,@1Lap,,,,
Women Cat 4,5,119,Julie,Lockhart,NEBC P/B CYCLE LOFT / NEMCA,@1Lap,226695,,,
Women Pro,1,18881,Caroline,Mani,RALEIGH / CLEMENT,48:03:00,397655,269.25571064885,259.32260533147,
Women Pro,2,68672,Maghalie,Rochette,LUNA PRO TEAM,13,407894,307.40047778856,266.67107097228,
Women Pro,3,16368,Meredith,Miller,NOOSA PROFESSIONAL CYCLOCROSS T,34,143575,292.37561628465,274.01953661308,
Women Pro,4,37834,Courtenay,Mcfadden,GE CAPITAL/AMERICAN CLASSIC,43,262453,320.3030218457,281.36800225388,
Women Pro,5,4013,Erica,Zaveta,AMY D. RACING,50,230062,315.48016003787,288.71646789468,
Women Pro,6,15140,Crystal,Anthony,OPTUM P/B KELLY BENEFIT STRATEG,52,182117,317.95372219832,296.06493353548,
Women Pro,7,37975,Cassandra,Maximenko,RARE VOS RACING/VAN DESSEL/POWE,1:19,324758,307.09531378758,303.41339917628,
Women Pro,8,95761,Gabby,Durrin,NEON VELO CYCLING TEAM,1:31,,300.23262751128,310.76186481708,
Women Pro,9,159558,Kaitlin,Keough,CANNONDALE PB CYCLOCROSSWORLD.C,1:50,200237,269.93008779444,318.11033045788,
Women Pro,10,51216,Ellen,Noble,JAM FUND / NCC,2:39,282412,304.64991648727,325.45879609868,
Women Pro,11,97037,Rebecca,Fahringer,JAM FUND / NCC,2:58,342950,384.20775874823,332.80726173948,
Women Pro,12,1776,Natasha,Elliott,CYCLE-SMART ELITE TEAM,3:41,397632,316.35731276771,340.15572738028,
Women Pro,13,78493,Carolina,Gomez-villafane,VANDERKITTEN RACING,3:52,391083,341.39062818664,347.50419302108,
Women Pro,14,62163,Kathryn,Cumming,TEAM YACHT CLUB,4:13,349844,353.2946218731,354.85265866188,
Women Pro,15,77123,Stephanie,Wetzel,MIDATLANTIC COLAVITA WOMEN'S TE,4:22,350758,403.44885869659,362.20112430268,
Women Pro,16,24078,Brittlee,Bowman,HOUSE INDUSTRIES/SIMPLEHUMAN/RI,4:24,280476,334.31461331826,369.54958994348,
Women Pro,17,45046,Rebecca,Gross,VANDERKITTEN RACING,4:26,176014,371.10762673226,376.89805558428,
Women Pro,18,4793,Rebecca,Blatt,VAN DESSEL,4:29,241201,403.50988806711,384.24652122508,
Women Pro,19,19059,Emma,Swartz,TEAM WHEEL AND SPROCKET,5:11,286164,388.70521808708,391.59498686588,
Women Pro,20,46884,Vicki,Barclay,STAN'S NOTUBES ELITE WOMEN'S TE,5:39,356693,394.91021281649,398.94345250668,
Women Pro,21,63485,Ashley,Barson,COACHCHRIS.CA/TEDVELIKONJA/TRUD,5:51,,419.5559917147,406.29191814748,
Women Pro,22,1465,Jenny,Ives,VERGE SPORT-TEST PILOT,6:30,245769,372.55999252684,413.64038378828,
Women Pro,23,46470,Corey,Coogan cisek,THE FIX STUDIO,6:44,261947,402.45434237489,420.98884942909,
Women Pro,24,111137,Roni,Vetter,BLUE STEEL CYCLERY/MAD ALCHEMY,7:46,325382,421.04607609764,428.33731506989,
Women Pro,25,5006,Katina,Walker,BIKE LOFT EAST,8:39,31408,410.92507180239,435.68578071069,
Women Pro,26,77254,Victoria,Steen,LADY GNAR SHREDDERS,9:35,298672,431.70232924788,443.03424635149,
Women Pro,27,45411,Siobhan,Kelly,ADRENLINERACER/TO WHEELS,@1Lap,,504.51755700634,450.38271199229,
Women Pro,28,28399,Bailey,Semian,C3-TWENTY20 CYCLING CO.,@1Lap,281672,477.47239126683,457.73117763309,
Women Pro,DNF,24431,Emily,Kachorek,SQUID,DNF,167636,,,
Women Pro,DNF,29976,Nicole,Duke,MARIN/SPY,DNF,83337,,,
