Race Name,Race Date,Category Name,Place,Total Racers,Points
Bishops Orchards CycloCross Race,2019-12-1,Women Cat 3/4/5,5,9,566.31752731099,
NBX GP of Cross Day 1,2019-12-7,Women Cat4/5 Open,3,19,512.18517572207,
NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,5,18,532.57474636029,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,41,60,518.68721848009,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,32,59,492.3350927759,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,32,46,469.25401970979,
Newtown Cyclocross,2020-09-27,Women Cat 3/4/5,2,8,482.63895345778,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,28,48,514.49881876218,
Mystic CX,2020-10-23,B-Race (Category 4 & Novice),9,30,,
Cheshire Cross,2021-10-31,Women Category 3 4 5,2,20,453.30403319554,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,1,42,441.58057559396,
Governor's Guard Rodeo,2021-11-13,Women Single Speed  W,1,1,,
Governor's Guard Rodeo,2021-11-13,Women Women's Pro -3,1,2,,
Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,9,19,447.14180549601,
CCAP Wednesday Night CX Race ,2022-09-21,Women,3,10,462.0338284783,
Cooper River CX,2022-10-23,Women Senior Pro/Cat 1/2/3,7,11,476.21306309157,
Cooper River CX,2022-10-23,Women Singlespeed,1,3,,
Sly Fox Cross,2022-11-13,Women Senior Cat3,3,3,,
