Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),34,50,433.12346785733,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),18,40,389.73343743177,
Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),5,37,338.91728407876,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),3,29,318.25807080746,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),15,39,385.94555873494,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M2 (Men),9,25,362.9902270894,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M2 (Men),9,17,390.62601637105,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),18,23,468.08496827933,
Crossfire Cup Race 3,2019-09-8,M_Open (Men),2,3,,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 3,6,8,451.82519951389,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 3,8,11,462.8286438242,
Crossfire Cup R2 2022,2022-08-20,CX_MB (Men),9,15,385.34660466517,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M3 Men 40+,9,13,426.02587637921,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 3,12,16,439.64771636625,
