Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,79,162,366.03347775715,
Koppenbergcross,2016-11-1,Men Juniors,32,43,400.65341171121,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,73,152,363.05287749772,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,71,122,384.72606367899,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,40,56,378.44702530455,
French National Championships,2017-01-8,Men Juniors,46,55,349.53594230804,
1ère manche de la Coupe de France,2017-10-15,Men Junior,15,185,264.80265586019,
Koppenbergcross,2017-11-1,Men Junior,22,51,331.63920407756,
2ème manche de la Coupe de France,2017-11-12,Men Junior,34,137,304.56156324748,
3ème manche de la Coupe de France,2017-12-3,Men Junior,91,129,417.21679801086,
Telenet Superprestige Diegem,2017-12-30,Men Junior,27,65,306.16857426133,
French National Championships,2018-01-13,Men Junior,47,59,362.57137900344,
