Race Name,Race Date,Category Name,Place,Total Racers,Points
Azencross,2012-12-28,Junior Men,18,56,317.41340470763,
World Cup #8,2013-01-20,Elite Juniors,41,42,440.08215706828,
World Cup #1,2013-10-20,Junior men,24,48,366.76280834671,
World Cup #2,2013-10-26,Elite Junior Men,24,44,377.49375442548,
World Cup #3,2013-11-23,Junior Men GvA,20,40,360.79729206937,
World Cup #4,2013-12-22,Elite Juniors,41,55,419.51466896359,
World Cup #5,2013-12-26,Elite Juniors,23,45,334.39089181385,
Superprestige Diegem,2013-12-29,Men Juniors,20,40,330.46156542308,
Dutch National Championships,2014-01-12,Men Juniors,13,40,330.74347500116,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Juniors,9,21,347.46138409096,
Krawatencross,2014-02-8,Men Under 23,12,40,305.08179420633,
Superprestige Hoogstraten,2014-02-9,Men Juniors,21,27,355.99552834469,
Superprestige Middelkerke,2014-02-15,Men Juniors,14,30,320.45089492704,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,26,33,286.46411098366,
Grote Prijs van Brabant,2014-10-11,Men Elite,30,36,224.78219847322,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,27,37,279.28678726965,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,28,40,288.54024928513,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,26,35,299.00550294208,
GP Hasselt,2014-12-6,Men Under 23,20,25,268.40175240235,
World Cup #5,2014-12-26,Men Under 23,30,41,231.39600816571,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,36,54,272.3876347683,
Dutch National Championships,2015-01-11,Men Under 23,14,20,312.73761270743,
World Cup #6,2015-01-25,Men Under 23,33,49,247.84651312505,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,21,45,250.22184173888,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,22,42,266.18816466034,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,35,46,266.85133777249,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,22,42,262.66487364211,
Koppenbergcross,2015-11-1,Men Under 23,25,51,263.20695238317,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,20,58,223.89849721,
Scheldecross Antwerpen,2015-12-19,Men Under 23,17,43,235.60462902701,
Dutch National Championships,2016-01-10,Men Under 23,8,35,219.24440575186,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,24,50,202.63854015669,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,15,45,213.22181556689,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,34,45,262.15955923931,
Koppenbergcross,2016-11-1,Men Under 23,20,45,225.66388992349,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,26,44,244.2960704919,
Scheldecross,2016-12-17,Men Under 23,17,34,228.67440479923,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,35,55,248.84400546276,
Dutch National Championships,2017-01-8,Men Under 23,10,10,257.29064659941,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,19,46,188.3635059616,
Krawatencross,2017-02-4,Men Under 23,31,43,263.99537943841,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,25,36,243.06905602214,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,13,39,185.67495129776,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,25,68,229.71889979853,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,13,57,184.09131792803,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,27,73,220.77594960244,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,15,58,193.67442760209,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,24,64,216.22113001061,
Koppenbergcross,2017-11-1,Men Under 23,8,59,170.24748274617,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,19,63,208.12548630765,
DVV Essen,2017-12-9,Men Under 23,19,51,212.06584831464,
World Cup #6,2017-12-17,Men Under 23,34,49,232.60093590414,
Dutch National Championships,2018-01-14,Men Under 23,10,23,242.85120315805,
World Cup #9,2018-01-28,Men Under 23,30,52,212.00252193903,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,26,57,220.85219961985,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,31,49,220.9318481173,
Vestingcross Hulst,2018-02-18,Men Elite,38,58,204.07413624609,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,11,40,165.68684350195,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,10,42,171.69623728994,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,12,66,185.26752730829,
Vlaamse Druivencross,2018-12-9,Men Elite,24,32,189.93964145695,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,20,28,170.06193137955,
Waaslandcross,2018-12-22,Men Elite,15,43,180.6214305045,
Dutch National Championships,2019-01-12,Men Elite,12,17,209.57486921273,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,9,42,178.14429139541,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,16,36,194.7385459439,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,26,50,171.90101674903,
Vestingcross Hulst,2019-02-17,Men Elite,23,37,174.12018175407,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,32,43,223.37377032316,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,11,45,191.42812094855,
Telenet Superprestige Gieten,2019-10-13,Men Elite,30,66,212.02442656699,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,DNF,58,312.20093749189,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,21,73,192.46129231945,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,16,33,188.74879653376,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,25,49,198.63451964844,
Lampiris Zilvermeercross,2019-12-1,Men Elite,19,47,202.18134517961,
IKO cyclocross - Essen,2019-12-7,Men Elite,35,59,236.74500769513,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,18,29,198.67995893839,
Waaslandcross,2019-12-21,Men Elite,18,45,209.94961905318,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Elite,11,25,211.18804599545,
Grand Prix Garage Collé,2020-01-1,Men Elite,10,47,186.16641253909,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,22,59,196.45565726147,
Dutch National Championships,2020-01-12,Men Elite,11,25,207.46910176106,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,7,35,189.06890761289,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,37,72,222.89926985586,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,49,81,239.72684986318,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,47,59,260.99243403227,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,45,56,253.29591156423,
Robotland Cyclocross Essen,2020-12-22,Men Elite,50,60,297.85031160156,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,36,44,253.02111796312,
Cyclocross Gullegem,2021-01-2,Men Elite,21,38,232.1344095819,
Lampiris Zilvermeercross,2021-01-16,Men Elite,43,71,238.07550627121,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,40,54,247.8689023807,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,40,50,230.99287752607,
Waaslandcross,2021-02-20,Men Elite,26,45,227.2473754427,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,36,55,217.78467936315,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,29,47,236.55191572702,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,36,149,217.60776501879,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,17,53,202.03268161566,
Brumath Cross Days,2021-10-9,Men Elite,15,42,224.91952167245,
Internationale GP Destil,2021-10-17,Men Elite,19,61,221.13402312541,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,38,66,252.95170296567,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,18,64,201.03602703201,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,21,27,243.49180822205,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,6,32,213.82416734634,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,7,32,213.44434612128,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,32,57,232.81969635279,
Cyclo-cross de La Grandville,2021-11-21,Men Elite,13,33,205.97675245952,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,20,27,250.27586406024,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,50,78,263.25309569132,
Grand Prix Garage Collé,2022-01-1,Men Elite,17,51,218.53560565171,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,19,33,222.94752294249,
Dutch National Championships - Elite,2022-01-9,Men Elite,14,60,196.57821365597,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,23,37,242.00213361938,
Parkcross Maldegem,2022-02-5,Men Elite,34,55,231.73684145451,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,33,45,236.222573775,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,26,39,223.16345174758,
Waaslandcross,2022-02-19,Men Elite,31,51,247.57878238687,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,34,60,240.55275033062,
Kleeberg Cross,2022-09-17,Men Elite,14,41,250.7777774938,
Berencross - Meulebeke,2022-10-1,Men Elite,34,78,233.11554210003,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Elite,8,45,178.75130281404,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men  Elite,4,18,240.38209598009,
CX Täby Park,2022-10-15,Men Elite,4,18,240.38209598009,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men  Elite,2,17,218.71602129396,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,19,30,241.17548020381,
Radquer Hittnau,2022-11-13,Men Elite,DNF,31,333.04225884792,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,39,63,252.95799147826,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,25,47,246.09574211266,
Zilvermeercross,2022-12-23,Men Elite,36,80,219.08101088763,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,44,83,224.96160832802,
Grand Prix Garage Collé,2023-01-1,Men Elite,18,46,203.56893491521,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,51,61,282.98079058907,
Dutch National Championships,2023-01-15,Men Elite,15,20,267.45160573381,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,22,44,226.30379626937,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,17,28,227.01332871688,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,25,33,230.94703686609,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,26,43,207.27802108269,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,18,45,230.30888487765,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,19,44,222.65579171155,
Kleeberg Cross,2023-09-17,Men Elite,17,54,207.98003877556,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,28,47,256.66876854071,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,21,47,230.5861031027,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,15,40,213.57902525039,
Gp Oisterwijk,2023-10-15,Men Elite,25,68,214.94931950519,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,23,61,225.47253109286,
Party Prijs CK Aarhus,2023-10-29,Men Elite,6,51,193.24088203403,
Cyclo-cross Gernelle,2023-11-18,Men Elite,18,38,216.53315787823,
Telenet Superprestige Boom,2023-12-2,Men Elite,34,51,220.74427163089,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,21,47,223.24307079788,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,28,39,228.39735311086,
Zilvermeercross,2023-12-22,Men Elite,24,61,196.79665414623,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,43,85,207.98203843903,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,31,52,208.72353905717,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,34,53,237.78285996682,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,31,39,260.95455782333,
