Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,1,30,318.29678807987,
Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,1,26,340,
Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,2,29,319.01897958392,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 40-49,DNF,27,519.32347848839,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,6,49,251.27989527465,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,1,41,295.96125504069,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,7,26,238.76148394352,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,2,37,251.92614037909,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,2,71,209.361857527,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,15,47,270.37643075755,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,3,26,236.89092601926,
Sherbrooke CX Day 1,2018-10-20,Men  40-49,1,46,240.30296065373,
Sherbrooke CX Day 2,2018-10-21,Men 40-49,2,36,234.1868779619,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,5,48,236.40248123768,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,4,44,248.09499561002,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,16,25,288.78871142248,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,5,21,249.9496813933,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,3,41,220.38035055646,
