Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,155755,Taylor,Mills,,,529242,,,
Men Cat 3/4,2,185645,Matt,Gandy,,,587923,,,
Men Cat 3/4,3,206216,Zion,Wood,,,585912,,,
Men Cat 4/5,1,117212,Jeremy,Polk,Tri County Mountain Bike Association,,144079,540,486,
Men Cat 4/5,2,206421,Michael,Clark,,,543915,540,504,
Men Cat 4/5,3,206216,Zion,Wood,,,585912,540,522,
Men Cat 4/5,4,184707,Zachary,Musselman,,,587116,456.47805726891,540,
Men Cat 4/5,5,184706,Jacob,Presley,,,557579,540,558,
Men Cat 4/5,6,172456,Jason,Sanders,,,259330,481.96888167426,576,
Men Cat 4/5,7,206425,Ben,Barham,,,368884,540,594,
Men Junior U10,1,121667,Sebastian,Roman,,,457545,,,
Men Junior U10,2,196149,Lawson,Campbell,Mississippi Cyclocross Project,,602731,,,
Men Junior U10,3,198358,Rowan,Vanlandingham,Mississippi Cyclocross Project,,623641,,,
Men Junior U15,1,206424,Cris,Hairston,,,,,,
Men Junior U15,2,178056,Zac,Ward,Mississippi Cyclocross Project,,584981,,,
Men Junior U15,3,163982,August,Jarand,,,543307,,,
Men Junior U15,4,172449,Penn,Croker,,,567449,,,
Men Masters 40+ Cat 4/5,1,151699,Paul,Graham,,,489434,540,445.22409066347,
Men Masters 40+ Cat 4/5,2,180472,Keith,St. pierre,Semi-Tough Cycling Club,,546515,486.42028735179,468.6062782011,
Men Masters 40+ Cat 4/5,3,185647,Jason,Sanders,,,540348,457.66001485977,491.98846573873,
Men Masters 40+ Cat 4/5,4,206423,James,Wynn,,,573740,540,515.37065327636,
Men Masters 40+ Cat 4/5,5,166527,Bert,Massey,,,482251,540,538.75284081399,
Men Masters 40+ Cat 4/5,6,117196,Richard,Dunn,,,48040,515.37065327636,562.13502835162,
Men Masters 40+ Cat 4/5,7,178068,Dale,Anglin,Mississippi Cyclocross Project,,567562,490.26054455661,585.51721588926,
Men Masters 40+ Open,1,180472,Keith,St. pierre,Semi-Tough Cycling Club,,546515,,,
Men Masters 50+ Open,1,100369,Townsend,Myers,Semi-Tough Cycling Club,,394083,,,
Men Masters 50+ Open,2,185647,Jason,Sanders,,,540348,,,
Men Masters 50+ Open,3,151699,Paul,Graham,,,489434,,,
Men Masters 50+ Open,4,127004,Curtis,Jarand,Semi-Tough Cycling Club,,47036,,,
Men Open,1,120022,Scott,Kuppersmith,,,213439,,,
Men Open,2,179519,Elliott,Petterson,Sugar Rush Cycling Club,,550300,,,
Men Open,3,206426,Ben,Gabardi,,,227335,,,
Men Open,4,185647,Jason,Sanders,,,540348,,,
Single Speed Open,1,179519,Elliott,Petterson,Sugar Rush Cycling Club,,550300,,,
Single Speed Open,2,168919,James,Daniels,Tri County Mountain Bike Association,,418015,,,
Women Junior U10,1,171747,Mollie,Sanders,,,587714,,,
Women Junior U15,1,178060,Kaitlynn,Sanders,,,567186,,,
Women Junior U15,2,108431,Stella,Roman,,,457544,,,
Women Junior U15,3,196159,Ellie,Campbell,,,602735,,,
Women Masters 40+ Cat 4/5,1,173225,Sarah lea,Anglin,,,566661,,,
Women Open,1,167621,Alison,Brown,,,311965,,,
Women Open,2,173225,Sarah lea,Anglin,,,566661,,,
