Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,39,51,449.9374450239,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,44,46,551.74797842366,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,38,56,467.23853968574,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),31,44,527.95436774034,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),37,41,594.26436029219,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,26,37,467.18210459609,
Woodland Park,2018-11-18,Single Speed Men,58,96,435.27765022009,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,42,56,467.05883346758,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),30,33,560.57709075003,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),DNF,48,562.40321159279,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,35,35,540.53347655303,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),31,48,496.9867006642,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),DNF,39,548.51127184879,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,23,35,457.94140847434,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,32,35,534.60881008159,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,DNF,41,548.60144740764,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,24,28,519.81912977243,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,33,40,531.97666669799,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,31,34,496.15527809194,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,28,33,539.48579473137,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,20,24,517.30889144509,
