Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,59,179,334.48943438884,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,48,150,323.61897115305,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,61,181,332.98884400734,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,77,164,366.73673260407,
Le Grand CX,2021-09-18,Men Elite,46,63,266.65848938998,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,59,149,248.46682244931,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,15,102,222.56285353805,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,DNF,157,408.87181910155,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,24,109,246.04098967796,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,52,128,250.87373635175,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,22,90,242.3600751341,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,42,63,295.06678062932,
