First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey,Kriete,OnMilwaukee's Hill Bill,2021-10-3,Fat Bike,4,14,494.5234151235,
Lindsey,Kriete,OnMilwaukee's Hill Bill,2021-10-3,Women  Masters 35+,1,7,400.46853513523,
Ben,Lund,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,999,66,630.62483070426,
Erin,Feldhausen,Battle of Waterloo CX,2015-11-21,Women  Cat 1/2,7,11,466.91437467482,
Sarah,Richter,TBD CROSS,2015-11-15,Women  Cat 4,2,5,,
Lindsey,Kriete,TBD CROSS,2015-11-15,Women Master 35+,1,8,466.11250634744,
Marnie,Pearsall,TBD CROSS,2015-11-15,Women Master 35+,6,8,564.92604226307,
Erin,Feldhausen,TBD CROSS,2015-11-15,Women  Cat 1/2,4,6,438.06891353124,
Stephanie,Moffett,Cam-Rock Cross,2015-11-14,Women  Cat 4,5,8,622.40622815433,
Lindsey,Kriete,Cam-Rock Cross,2015-11-14,Women Master 35+,2,6,461.88884198274,
Marnie,Pearsall,Cam-Rock Cross,2015-11-14,Women Master 35+,5,6,553.10604993124,
Marnie,Pearsall,Cam-Rock Cross,2015-11-14,Women  Cat 3,12,14,613.18244255125,
Erin,Feldhausen,Cam-Rock Cross,2015-11-14,Women  Cat 1/2,4,8,439.34746016771,
Ben,Lund,Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,16,53,335.99006702021,
Sarah,Richter,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 4,11,15,652.97535508777,
Ben,Lund,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,14,28,399.41558997028,
Stephanie,Moffett,Halloween Cyclocross Classic,2015-10-31,Women  Cat 4,15,17,678.39538094346,
Erin,Feldhausen,Halloween Cyclocross Classic,2015-10-31,Women  Cat 1/2,4,4,,
Marnie,Pearsall,Celtic Cross,2015-10-25,Women Master 35+,9,9,550.50868674188,
Erin,Feldhausen,Celtic Cross,2015-10-25,Women  Cat 1/2,2,9,409.09463286181,
Marnie,Pearsall,Sun Prairie Cup,2015-10-24,Women Master 35+,6,7,632.40256648964,
Marnie,Pearsall,Sun Prairie Cup,2015-10-24,Women  Cat 3,15,16,656.68308323199,
Erin,Feldhausen,Sun Prairie Cup,2015-10-24,Women  Cat 1/2,3,9,417.94911722321,
Erin,Feldhausen,Grafton PumpkinCross,2015-10-17,Women  Cat 1/2,2,5,,
Erin,Feldhausen,Trek CXC Cup Day 2,2015-10-11,Women Cat 2,6,13,445.68349995416,
Erin,Feldhausen,Trek CXC Cup Day 1,2015-10-10,Women Cat 2,7,19,433.02132036478,
Erin,Feldhausen,Velocause Cross,2015-09-27,Women  Cat 1/2,1,5,,
Erin,Feldhausen,Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 1/2,3,6,449.85710792058,
Marnie,Pearsall,Kringle Kross,2014-11-16,Women Elite Cat 3,8,8,625.20739898146,
John,Young,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 1/2/3,18,18,526.84078464009,
Marnie,Pearsall,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,14,14,639.43867541577,
Matthew,King,Halloween Classic,2014-10-25,Master 45+ Cat 4,9,19,525.27635117157,
John,Rodriguez,Gordeldiercross,2014-10-19,Elite Cat 4,36,44,598.19843245887,
John,Young,Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,23,25,520.06106673694,
Steve,Smith,Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,24,25,530.08317401297,
John,Rodriguez,Gordeldiercross,2014-10-19,Single Speed Elite,23,26,509.56810821676,
Marnie,Pearsall,Gordeldiercross,2014-10-19,Women Elite Cat 3,9,9,606.31639015903,
Matthew,King,Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,12,19,532.74701022468,
John,Young,Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,21,22,497.54541912739,
John,Young,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,16,25,466.0427223919,
Steve,Smith,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,17,25,477.67384270062,
John,Rodriguez,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,11,19,532.66029724513,
John,Rodriguez,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,47,50,730.55147439216,
John,Young,East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,17,24,517.55024314197,
Steve,Smith,East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,20,24,557.45063728099,
John,Rodriguez,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,18,27,604.32297735138,
John,Rodriguez,Lake Geneva Cross,2014-09-14,Men  Category 4,44,87,566.71412139919,
Timothy,Theobald,Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,15,23,438.09954895744,
Timothy,Theobald,Booty Cross,2013-11-24,Men Masters 45+ 1/2/3  45+,8,10,374.10887208092,
Timothy,Theobald,Kringle Kross,2013-11-17,Men Masters 45+ 1/2/3  45+,4,10,397.4194579857,
Timothy,Theobald,Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,12,18,431.1724510043,
Timothy,Theobald,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,15,25,429.86696920151,
Timothy,Theobald,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,20,33,428.25461429505,
John,Young,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,24,33,462.06793845662,
Timothy,Theobald,Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,10,21,402.48220237577,
John,Young,Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,14,21,434.95762298288,
Steve,Smith,Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,18,21,467.43304358999,
Timothy,Theobald,FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,15,19,470.90801308695,
John,Young,Grafton PumpkinCross,2013-10-12,Men Masters 45+ 1/2/3  45+,9,13,443.10648875373,
Timothy,Theobald,Grafton PumpkinCross,2013-10-12,Men Masters 45+ 1/2/3  45+,12,13,487.18464009525,
Timothy,Theobald,Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,12,21,422.06765261293,
John,Young,Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,14,21,446.24350610055,
Timothy,Theobald,Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,10,20,412.08691997773,
Timothy,Theobald,E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,10,19,411.48494350013,
John,Young,E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,14,19,457.42471750064,
John,Young,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,46,54,490.62950512144,
Timothy,Theobald,Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,17,23,485.16689047419,
Timothy,Theobald,Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 45+ 1/2/3  45+,11,15,440.38761056375,
Timothy,Theobald,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,50,61,419.85035157899,
Timothy,Theobald,Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,15,26,405.48211463932,
Timothy,Theobald,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,21,30,413.9733239853,
Timothy,Theobald,Kringle Kross,2012-11-18,Men Masters 45+ Category 1/2/  45+,8,12,405.89404365434,
Timothy,Theobald,Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 1/2/  45+,10,13,412.8923939716,
Timothy,Theobald,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,15,21,438.23650038962,
Timothy,Theobald,Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 1/2/  45+,13,15,457.80742072468,
Timothy,Theobald,Noyes Park Cross,2012-10-20,Men Masters 45+ Category 1/2/  45+,12,13,453.95907265842,
Timothy,Theobald,CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,15,17,464.58138452295,
Timothy,Theobald,E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 1/2/  45+,12,17,435.56003389724,
Timothy,Theobald,Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 1/2/  45+,12,17,478.03964376781,
