Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men (Open),1,123292,Chris,Jongewaard,PORT ADELAIDE CC,0:25:27,,176.815175476,176.815175476,
A Men (Open),2,122324,Shaun,Lewis,PORT ADELAIDE CC,0:25:32,,199.19069796618,188.51212955344,
A Men (Open),3,123302,Mark,Chadwick,PORT ADELAIDE CC,0:26:18,,234.46600034762,194.65428957928,
A Men (Open),4,139898,Jade,Lean,PORT ADELAIDE CC,0:26:36,,210.00201766593,200.79644960513,
A Men (Open),5,134953,Jack,Hogan,Norwood CC,0:27:25,,253.55951778578,206.93860963098,
A Men (Open),6,135077,Dionisios,Demertzis,PORT ADELAIDE CC,0:27:45,,292.04058431464,213.08076965682,
A Men (Open),7,134961,Phillip,Dixon,PORT ADELAIDE CC,0:27:46,,269.97958361915,219.22292968267,
A Men (Open),8,134957,Adrian,Scott,PORT ADELAIDE CC,0:27:48,,237.55578959657,225.36508970851,
A Men (Open),9,139899,Griff,Knight,Adelaide MTBC,0:27:54,,266.08875134381,231.50724973436,
A Men (Open),10,139935,Marco,Ocampo,Norwood CC,0:27:55,,250,237.6494097602,
A Men (Open),11,134958,Andrew,Clarke,Adelaide MTBC,0:27:58,,227.80608844223,243.79156978605,
A Men (Open),12,135088,Neil,Ross,PORT ADELAIDE CC,0:27:59,,281.65445568119,249.9337298119,
A Men (Open),13,139920,Tom,Goddard,MTBA,0:28:01,,323.73596571254,256.07588983774,
A Men (Open),14,137195,Steven,Lee,MTBA,0:28:03,,262.21804986359,262.21804986359,
A Men (Open),15,138741,Daniel,Ham,MTBA Permit,0:28:11,,282.74054247938,268.36020988943,
A Men (Open),16,134962,Jason,Morrison,Adelaide MTBC,0:28:18,,251.8581526966,274.50236991528,
A Men (Open),17,137192,Ollie,Klein,Adelaide MTBC,0:28:39,,210.50738512422,280.64452994112,
A Men (Open),18,134965,Ben,Loaker,PORT ADELAIDE CC,0:28:40,,268.92551632939,286.78668996697,
A Men (Open),19,137194,Michael,Howsen,Norwood CC,0:29:00,,251.03702357065,292.92884999281,
A Men (Open),20,138740,Christopher,Crocker,MTBA,0:29:03,,261.12771784029,299.07101001866,
A Men (Open),21,139921,Kain,Gardner,PORT ADELAIDE CC,0:29:04,,323.73596571254,305.21317004451,
A Men (Open),22,135075,Max,Hardy,Norwood CC,0:29:37,,267.84612981833,311.35533007035,
A Men (Open),23,134969,Evan,James,MTBA,0:30:01,,286.83501571083,317.4974900962,
A Men (Open),24,134972,Luke,Dingley,PORT ADELAIDE CC,0:30:32,,294.99838911657,323.63965012204,
A Men (Open),25,139919,Mitchell,Vervaart,Norwood CC,0:30:56,,292.571642498,329.78181014789,
A Men (Open),26,138742,Adam,Tarzia,Norwood CC,0:31:34,,297.91830086448,335.92397017373,
A Men (Open),27,139936,Peter,Mcinulty,Sunbury CC,0:27:26,,250,342.06613019958,
A Men (Open),DNF,139903,Lachlan,Glasspool,Central Districts CC,,,308.15651353165,354.35045025127,
A Women (Women),1,139896,Nat,Redmond,PORT ADELAIDE CC,0:25:46,,389.33810472648,373.61829032366,
A Women (Women),2,135067,Jenny,Macpherson,PORT ADELAIDE CC,0:26:12,,420.97023524872,390.21371774275,
A Women (Women),3,154558,Stacey,Riedel,PORT ADELAIDE CC,0:27:38,,435.08596110367,406.80914516183,
A Women (Women),4,140242,Catherine seal,Yates,PORT ADELAIDE CC,0:28:48,,440,423.40457258092,
A Women (Women),5,135070,Nicole,Jeffries,PORT ADELAIDE CC,0:29:57,,412.70777777778,440,
A Women (Women),6,137814,Lisa,Smith,PORT ADELAIDE CC,0:30:48,,448.29182460613,456.59542741908,
A Women (Women),7,135073,Tessa,Manning,PORT ADELAIDE CC,0:31:32,,476.86547381838,473.19085483817,
A Women (Women),8,135275,Joanne,Easson,Adelaide Uni CC,0:22:36,,466.02517100694,489.78628225725,
A Women (Women),9,139862,Katie,Hannan,PORT ADELAIDE CC,0:31:40,,547.60521205808,506.38170967634,
B men (Men),1,135095,John,Allison,Adelaide MTBC,0:25:12,,351.92517139102,314.29910016606,
B men (Men),2,139927,Angus,Heffernan,PORT ADELAIDE CC,0:25:46,,400,319.65540640568,
B men (Men),3,135093,Kristian,Didyk,PORT ADELAIDE CC,0:25:46,,357.36577037155,325.0117126453,
B men (Men),4,137818,Bruce,Wilson,MTBA,0:26:03,,326.81206758549,330.36801888493,
B men (Men),5,139892,Cooper,Tye,ADCC,0:26:12,,467.62336352657,335.72432512455,
B men (Men),6,137198,Brad,Crawford,PORT ADELAIDE CC,0:26:12,,333.02437063641,341.08063136417,
B men (Men),7,139917,Nick,Pannell,MTBA Permit,0:26:21,,400,346.43693760379,
B men (Men),8,135098,Jake,Thomas,MTBA,0:26:38,,385.78687127025,351.79324384341,
B men (Men),9,137197,Dean,Bottrill,PORT ADELAIDE CC,0:26:47,,293.53662784607,357.14955008303,
B men (Men),10,139887,David,Knight,Adelaide MTBC,0:26:47,,387.70484299517,362.50585632265,
B men (Men),11,135087,Dan,Tattersall,Norwood CC,0:27:04,,373.24395709008,367.86216256227,
B men (Men),12,135080,Sean,Hennessy,South Coast CC,0:27:04,,390.29565217391,373.21846880189,
B men (Men),13,135094,Jonathan,Rehrmann,PORT ADELAIDE CC,0:27:04,,428.04073094274,378.57477504152,
B men (Men),14,139928,David,Moen,Central Districts CC,0:27:12,,400,383.93108128114,
B men (Men),15,135116,Arif,Gray,PORT ADELAIDE CC,0:27:12,,439.64621175523,389.28738752076,
B men (Men),16,135118,Loz,Shaw,PORT ADELAIDE CC,0:27:21,,407.64422101449,394.64369376038,
B men (Men),17,135086,Harrison,Waugh,PORT ADELAIDE CC,0:27:47,,342.88008445226,400,
B men (Men),18,135110,James,Wade,PORT ADELAIDE CC,0:27:47,,433.96324550654,405.35630623962,
B men (Men),19,135120,Michael,Devitt,Adelaide Uni CC,0:27:47,,443.5763549659,410.71261247924,
B men (Men),20,137822,Grant,Charity,Norwood CC,0:27:56,,448.23794508383,416.06891871886,
B men (Men),21,139929,Ian,Garside,PORT ADELAIDE CC,0:27:56,,400,421.42522495848,
B men (Men),22,135096,Lachlan,Loaker-robbins,Norwood CC,0:28:04,,413.67502131287,426.78153119811,
B men (Men),23,135083,Brett,Worley,Norwood CC,0:28:13,,415.88644501279,432.13783743773,
B men (Men),24,139930,Matt,Dimonte,Norwood CC,0:28:30,,400,437.49414367735,
B men (Men),25,137820,David,Braithwaite,PORT ADELAIDE CC,0:28:39,,453.96772508762,442.85044991697,
B men (Men),26,135099,Paul,Black,PORT ADELAIDE CC,0:28:48,,411.47280477408,448.20675615659,
B men (Men),27,139891,Sam,Wyld,MTBA,0:28:48,,455.32820652174,453.56306239621,
B men (Men),28,135114,George,Ramsay,MTBA,0:29:05,,388.97307979895,458.91936863583,
B men (Men),29,139849,Jason,Izzard,Adelaide MTBC,0:29:05,,414.94080005891,464.27567487545,
B men (Men),30,139931,Torben,Pederson,MTBA,0:29:13,,400,469.63198111507,
B men (Men),31,139932,Josh,Hayes,PORT ADELAIDE CC,0:29:39,,400,474.98828735469,
B men (Men),32,138738,Peter,Davis,PORT ADELAIDE CC,0:32:41,,363.15328804348,480.34459359432,
B men (Men),DNF,135092,James,Dowling,PORT ADELAIDE CC,,,416.36718927607,491.05720607356,
B men (Men),DNF,135085,Connor,Skoss,Norwood CC,,,339.48021641446,491.05720607356,
B Women (Women),1,135281,Lana,Adams,PORT ADELAIDE CC,0:21:05,,540.50020212542,442.64469848818,
B Women (Women),2,135277,Rebecca,Gross,PORT ADELAIDE CC,0:21:31,,490.66021175821,462.44033892782,
B Women (Women),3,135279,Hannah,Mcconnell,MTBA,0:21:41,,535.68740740741,482.23597936746,
B Women (Women),4,137246,Sandra,Ladyman,Skinny Lattes CC,0:21:43,,471.41523112374,502.0316198071,
B Women (Women),5,135283,Bethany,Loates,PORT ADELAIDE CC,0:21:53,,535.92778726326,521.82726024674,
B Women (Women),6,135286,Margaret,Easson,PORT ADELAIDE CC,0:22:07,,607.41249651199,541.62290068638,
B Women (Women),7,135282,Nicole,Chaffey,PORT ADELAIDE CC,0:22:48,,561.31212130682,561.41854112602,
B Women (Women),8,80018,Tracy,Johnson,SAPOL CC,0:23:03,,582.1755958649,581.21418156566,
B Women (Women),9,139866,Joanne,Dettloff,PORT ADELAIDE CC,0:23:16,,581.21418156566,601.0098220053,
B Women (Women),10,135285,Kara,Turner,PORT ADELAIDE CC,0:23:37,,535.78564580177,620.80546244494,
B Women (Women),11,139923,Kayla,Mcsporran,Norwood CC,0:23:41,,600,640.60110288457,
B Women (Women),12,135292,Camilla,Bishop,Norwood CC,0:24:25,,613.26908035038,660.39674332421,
B Women (Women),13,139863,Julia,Massey,Adelaide MTBC,0:24:26,,603.62016123737,680.19238376385,
B Women (Women),14,135284,Kelly,Fettes,PORT ADELAIDE CC,0:24:59,,589.29444488636,699.98802420349,
B Women (Women),15,135293,Virginia,Riches,PORT ADELAIDE CC,0:29:03,,677.82618268624,719.78366464313,
C Men (Men),1,139914,James,Raison,PORT ADELAIDE CC,0:26:30,,540,437.46666666667,
C Men (Men),2,139924,Simon,Burmester,,0:27:06,,540,452.11428571429,
C Men (Men),3,135105,Mark,Manning,PORT ADELAIDE CC,0:27:33,,446.65909633419,466.7619047619,
C Men (Men),4,139856,David,Slater,PORT ADELAIDE CC,0:27:41,,540,481.40952380952,
C Men (Men),5,135115,Brett,Pulford,PORT ADELAIDE CC,0:27:46,,464,496.05714285714,
C Men (Men),6,135109,Andrew,Welch,PORT ADELAIDE CC,0:27:52,,453.71355498721,510.70476190476,
C Men (Men),7,137824,Colin,Ware-lane,PORT ADELAIDE CC,0:28:21,,485.04821824382,525.35238095238,
C Men (Men),8,139858,Chris,Loveless,Adelaide MTBC,0:28:21,,540,540,
C Men (Men),9,135106,Carl,Purczel,PORT ADELAIDE CC,0:28:31,,436.18484796817,554.64761904762,
C Men (Men),10,135269,Richard,Smith,PORT ADELAIDE CC,0:28:59,,637.88753623188,569.29523809524,
C Men (Men),11,139915,Gordon,Kanki knight,South Coast CC,0:22:07,,540,583.94285714286,
C Men (Men),12,138733,James,Caracoussis,Norwood CC,0:22:27,,637.33217391304,598.59047619048,
C Men (Men),13,135112,Mark,Gregory,PORT ADELAIDE CC,0:22:28,,436.52173913043,613.2380952381,
C Men (Men),14,135271,Max,Freeman,BMXA,0:32:04,,612.22144927536,627.88571428571,
C Men (Men),15,139925,Finn,Doughty-garside,PORT ADELAIDE CC,0:32:07,,540,642.53333333333,
C Men (Men),DNF,139926,Andrew,Buckle,,,,540,671.82857142857,
Open Men (Men),1,139843,Richard,Bates,Adelaide MTBC,0:20:58,,332.76639973492,324.10996782015,
Open Men (Men),2,135299,Angus,Dickson,Adelaide Uni CC,0:21:10,,379.30609782752,342.87581774294,
Open Men (Men),3,135296,Andrew,Hawkes,MTBA,0:21:15,,368.29406183807,361.64166766572,
Open Men (Men),4,135298,Robert,Allison,Adelaide MTBC,0:21:34,,391.85680221681,380.40751758851,
Open Men (Men),5,137257,Tim,Klein,MTBA,0:22:16,,380.40751758851,399.1733675113,
Open Men (Men),6,135300,Clyde,Tucker,Adelaide MTBC,0:24:12,,427.24547505507,417.93921743408,
Open Men (Men),7,137259,Robyn,Couch,Adelaide MTBC,0:24:36,,434.94080005891,436.70506735687,
