Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose,2015-10-10,Clydesdale,27,37,627.95523563035,
Cross Crusade: Barton Park,2015-11-8,Clydesdale,18,33,560.64981510618,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,31,38,624.81353824903,
GP David Douglas CX,2016-09-3,Singlespeed,26,42,452.99213352418,
Portland Trophy Cup,2016-09-6,Singlespeed,21,30,468.86359017049,
Portland Trophy Cup,2016-09-13,Singlespeed,27,44,420.18723901329,
Portland Trophy Cup #3,2016-09-20,Singlespeed,34,48,501.14161267224,
Battle at Barlow,2016-09-25,Singlespeed,30,44,479.78203820644,
Portland Trophy Cup #4,2016-09-27,Singlespeed,32,47,502.3019313608,
Portland Trophy Cup #5,2016-10-4,Singlespeed,28,39,528.50353518265,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,72,93,522.78080851104,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,53,113,434.89303660141,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,44,94,420.99361503657,
GPCM: Het Meer CX,2017-09-9,Singlespeed,24,45,427.34128909286,
Portland Trophy Cup,2017-09-12,Singlespeed Men,30,45,463.44054640911,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,36,45,518.95591421957,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,46,52,552.26294296449,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,24,35,504.21449562492,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,DQ,81,593.48991117672,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,DNF,90,577.11912421725,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,61,83,506.52912139079,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,67,103,478.40075875669,
