Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX 4/5,1,101234,Forrest,Howard,ASU Cycling,,352946,540,446.53219551194,
Men CX 4/5,2,101273,Matthew,Mcgrain,Specialized/DumondeTech,,,540,449.05835238999,
Men CX 4/5,3,9530,Ryan,Brown,Unattached,,258769,495.99598415977,451.58450926805,
Men CX 4/5,4,99156,Chris,Moorman,constellation cycling,,416211,540,454.1106661461,
Men CX 4/5,5,84889,Jimmy,Awad,Pauls Racing,,343972,475.80938846918,456.63682302416,
Men CX 4/5,6,65157,Seth,Long,,,361324,449.22953740185,459.16297990221,
Men CX 4/5,7,99155,Kyle,Carver,Tricyclists BRC,,360520,540,461.68913678027,
Men CX 4/5,8,51879,Henry,Davis,KCOI U20 - Wenzel Coaching Jr. Devo Team,,272071,481.21980622021,464.21529365833,
Men CX 4/5,9,99819,David,Zell,Oak City Cycling Project,,,540,466.74145053638,
Men CX 4/5,10,98883,Brett,Bennett,Fiets Maan Racing,,274730,540,469.26760741444,
Men CX 4/5,11,35133,Harris,Bassett,NC State,,285855,540,471.79376429249,
Men CX 4/5,12,42361,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,540,474.31992117055,
Men CX 4/5,13,51779,Adam,Koch,,,121699,431.55835783651,476.8460780486,
Men CX 4/5,14,12125,Thomas,Price,NA,,28705,285.88136952928,479.37223492666,
Men CX 4/5,15,101219,Richmond,Baker,Cycletherapy-Zimmer,,263120,540,481.89839180472,
Men CX 4/5,16,99160,Robert,Smithson,UNC Cycling Club,,307803,540,484.42454868277,
Men CX 4/5,17,84887,Logan,Sites,Gyros Race Team p/b Carolina Ale House,,282370,470.18091463905,486.95070556083,
Men CX 4/5,18,101274,Eddie,Jones,Team Nashbar.com,,407118,540,489.47686243888,
Men CX 4/5,19,71797,Kelley,Montoya,Cycletherapy,,343984,497.24252798801,492.00301931694,
Men CX 4/5,20,101221,Christopher,Ragland,,,417176,540,494.529176195,
Men CX 4/5,21,98897,Paul,Edmonds,na,,200673,540,497.05533307305,
Men CX 4/5,22,101235,Mike,Myracle,Generals,,397541,540,499.58148995111,
Men CX 4/5,23,99168,Jeremy,Morgan,,,456558,540,502.10764682916,
Men CX 4/5,24,28742,John,Martin,,,118926,426.63219930953,504.63380370722,
Men CX 4/5,25,75657,Colin,Bradley,na,,416673,540,507.15996058527,
Men CX 4/5,26,3757,Michael,Lirette,Southside Tri & Cycle,,148126,590.4973855487,509.68611746333,
Men CX 4/5,27,99186,Terry,Forrest,Atomic Cycles,,379855,540,512.21227434139,
Men CX 4/5,28,101275,Blake,Wickerham,,,572765,540,514.73843121944,
Men CX 4/5,29,76494,Jason,Gayton,na,,329702,569.05075545595,517.2645880975,
Men CX 4/5,30,98903,Gary,Jackson,Velosports Racing,,216845,540,519.79074497555,
Men CX 4/5,31,83044,Matthew,Rothwell,North Carolina State University at Raleigh,,219368,540,522.31690185361,
Men CX 4/5,32,99174,John,Kelly,,,404753,540,524.84305873167,
Men CX 4/5,33,24152,Paul,Mckenzie,University of North Carolina at Greensboro,,120352,565.65186678403,527.36921560972,
Men CX 4/5,34,99164,Peter,Kreuser,,,414827,540,529.89537248778,
Men CX 4/5,35,101276,Jesse,Keiker,,,,540,532.42152936583,
Men CX 4/5,36,78658,Tom,Gibbons,,,,534.83138236299,534.94768624389,
Men CX 4/5,37,84891,Sam,Woodrum,Woodrum Poultry,,660394,540.40276525432,537.47384312194,
Men CX 4/5,38,99179,Josh,Hatchell,,,414804,540,540,
Men CX 4/5,39,91533,Bryan,Ream,Atomic Cycles,,351046,643.77791378746,542.52615687806,
Men CX 4/5,40,101277,Patrick,Quirk,,,,540,545.05231375611,
Men CX 4/5,41,101278,Chris,Belknap,,,83697,540,547.57847063417,
Men CX 4/5,42,91529,Kenneth,Metzger,,,393373,587.99767986999,550.10462751222,
Men CX 4/5,43,48498,Mark,Engen,Full Spectrum Racing- The Bicycle Shop,,10813,572.63467618271,552.63078439028,
Men CX 4/5,44,101279,Kyle,Dorry,,,416444,540,555.15694126833,
Men CX 4/5,45,91131,Jonathan,Keiser,Full Spectrum Racing,,240646,588.1008419937,557.68309814639,
Men CX 4/5,46,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,559.36247968232,560.20925502445,
Men CX 4/5,47,75506,Andrew,Gould,,,365070,540,562.7354119025,
Men CX 4/5,48,69506,Jason,Pendse,Wolfpack of One,,420233,589.95299808789,565.26156878056,
Men CX 4/5,49,69563,Greg,Beasley,Hawleys Bicycle World,,343480,477.50616582511,567.78772565861,
Men CX 4/5,50,101226,Scott,Richardson,Evolution Jr. Devo,,413027,540,570.31388253667,
Men CX 4/5,51,84924,Michael,Creel,,,86601,596.22206619148,572.84003941473,
Men CX 4/5,52,84896,John,Bovine,Revolting Cogs/Evolution Jr Devo,,390815,566.85602894712,575.36619629278,
Men CX 4/5,53,101280,David,Millsaps,,,416586,540,577.89235317084,
Men CX 4/5,54,20884,Mark,Davis,,,64246,471.36003297006,580.41851004889,
Men CX 4/5,55,90042,Arthur,Koch,,,395510,629.62642303669,582.94466692695,
Men CX 4/5,56,91556,Richard,Mcguire,Hawley's Bicycle World Racing Team,,368685,637.0473035101,585.470823805,
Men CX 4/5,57,101281,Jeff,Keating,,,,540,587.99698068306,
Men CX 4/5,58,75939,Jack,Miller,Clemmons Bicycle,,311010,573.37787492188,590.52313756112,
Men CX 4/5,59,99183,Evan,Levine,,,487052,540,593.04929443917,
Men CX 4/5,60,83052,Randy,Wood,,,392251,589.8626415585,595.57545131723,
Men CX 4/5,61,99181,Michael,Carbaugh,,,412066,540,598.10160819528,
Men CX 4/5,62,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,606.70200752321,600.62776507334,
Men CX 4/5,63,101282,Ian,Bundy,,,415171,540,603.15392195139,
Men CX 4/5,64,81099,Reid,Smith,NSAT,,390280,610.36985390171,605.68007882945,
Men CX 4/5,65,91530,R.,Scott morgan,,,,611.99651980499,608.20623570751,
Men CX 4/5,66,101283,Eric,Alley,,,,540,610.73239258556,
Men CX 4/5,67,101284,Robert,Renke,,,,540,613.25854946362,
Men CX 4/5,68,101285,David,Tice,,,,540,615.78470634167,
Men CX 4/5,69,89594,Chris,Cole,,,42135,446.57526000066,618.31086321973,
Men CX 4/5,70,85042,Timothy,Tennant,Sandhills Cycling Club,,245971,499.18198058391,620.83702009779,
Men CX 4/5,71,51715,Larry,Gibson,Generals/UNCG,,282339,540,623.36317697584,
Men CX 4/5,72,99820,Andrew,Stevenson,,,566660,540,625.8893338539,
Men CX 4/5,73,99829,W,Miller,RevolutionCycleSports p/b Lonerider Br,,262882,540,628.41549073195,
Men CX 4/5,74,99161,Christopher,Scallion,,,403766,540,630.94164761001,
Men CX3,1,76485,Trent,Blackburn,Wattage Cottage,,367557,443.45901596366,348.79851278978,
Men CX3,2,75935,Kevin,Burgess,Carolina Break- U23,,257065,361.89422716597,352.71590376775,
Men CX3,3,75655,Miles,Hubbard,ASU Cycling,,359399,400.09875164304,356.63329474573,
Men CX3,4,69491,Brandon,Davis,Wattage Cottage,,296316,387.49580694545,360.55068572371,
Men CX3,5,98896,James,Leath,Appalachian State University,,305587,540,364.46807670168,
Men CX3,6,90034,Silas,Moorefield,Liveit Xtreme,,387159,540.40799530437,368.38546767966,
Men CX3,7,74482,Hayden,Miller,na,,324260,432.56525359056,372.30285865764,
Men CX3,8,69514,Jason,Biggs,Unattached,,361447,357.89552132976,376.22024963562,
Men CX3,9,34069,Richard,Stem,Specialized Dumonde Tech,,299933,364.4207415729,380.13764061359,
Men CX3,10,101253,John,Jay,Happy Tooth Racing,,287840,540,384.05503159157,
Men CX3,11,54377,Joseph,Grimes,Abby Design & Construction/Boone Bike/Specialized,,242647,358.8508566375,387.97242256955,
Men CX3,12,83043,Steven,Boehm,Berger Hardware Bikes,,322992,385.08451606687,391.88981354753,
Men CX3,13,99816,Alex,Harrill,Specialized/Dumonde,,277092,540,395.8072045255,
Men CX3,14,88112,Devin,Reavis,ABRC / AYC JR Devo p/b DIY Music,,308793,488.2088643501,399.72459550348,
Men CX3,15,87372,Kinzer,Hewitt,Atomic Cycles,,349346,400.43723996501,403.64198648146,
Men CX3,16,51755,Michael,Raynor,The Hillsborough Street Elite,,281682,387.09134798921,407.55937745943,
Men CX3,17,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,399.16466923315,411.47676843741,
Men CX3,18,69484,Evan,Lacy,Durham Cycles,,321698,370.4904672437,415.39415941539,
Men CX3,19,28902,Jimm,Mcelroy,VeloSports Racing,,240433,436.30109505015,419.31155039337,
Men CX3,20,82167,Mansour,Benkreira,Birdsong Brewing,,373845,432.39952671696,423.22894137134,
Men CX3,21,49443,Justin,Bristol,Kind Human Sports,,296567,384.43045760289,427.14633234932,
Men CX3,22,101310,Aaron,Hoag,Specialized/DumondeTech,,140163,540,431.0637233273,
Men CX3,23,35286,Jonah,Gollub,,,69379,506.09800911682,434.98111430528,
Men CX3,24,78654,Josh,Payne,ABRC,,339524,425.27833016796,438.89850528325,
Men CX3,25,35158,Will,Stoughton,Berger Hardware Bikes,,274598,430.26939911935,442.81589626123,
Men CX3,26,7293,James,Jones,RevolutionCycleSports p/b Lonerider Br,,59980,461.25823072217,446.73328723921,
Men CX3,27,51625,Todd,Berger,Berger Hardware Bikes,,90981,446.31727358311,450.65067821718,
Men CX3,28,35160,Nicholas,Reeves,na,,234911,404.71914821824,454.56806919516,
Men CX3,29,70292,Alex,Mcmahon,na,,359107,421.053196262,458.48546017314,
Men CX3,30,78663,James,Reisen,,,383104,486.83038142226,462.40285115112,
Men CX3,31,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,410.64870075489,466.32024212909,
Men CX3,32,78662,Will,Barnes,Berger Hardware Bikes,,375352,498.6782319512,470.23763310707,
Men CX3,33,51808,Aidan,Pounder,ABRC / AYC JR Devo p/b DIY Music,,278819,499.31735688165,474.15502408505,
Men CX3,34,35175,Shawn,Kane,Bicycle Gallery Racing,,193793,365.89163169112,478.07241506303,
Men CX3,35,5875,Johann,Liljengren,Tri-Cyclists BRC,,220623,375.69426365644,481.989806041,
Men CX3,36,25441,Matt,Grainger,,,191087,483.886643934,485.90719701898,
Men CX3,37,99822,Curtis,Staples,The Hillsborough Elite,,155616,540,489.82458799696,
Men CX3,38,51781,Jack,Mock,unaffiliated,,236302,389.36547571304,493.74197897493,
Men CX3,39,51752,Aaron,Kellogg,Oak City Cycling Project Race Team,,301034,431.85804753525,497.65936995291,
Men CX3,40,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,422.13471570488,501.57676093089,
Men CX3,41,78168,Douglas,Chamberlain,OCCPRT,,255582,453.41963902761,505.49415190887,
Men CX3,42,71805,Joshua,Cole,Velosports Racing,,362159,432.34107037641,509.41154288684,
Men Elite Masters 35+,1,33838,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,256.92545709604,247.8283430321,
Men Elite Masters 35+,2,25238,Scott,Frederick,Constellation Cycling,,66359,330,255.33729633295,
Men Elite Masters 35+,3,51642,Joshua,Stevens,Garneau Custom,,123006,285.68466439462,262.84624963381,
Men Elite Masters 35+,4,54425,Jason,Morgan,CrossTown Velo,,113325,283.64741062337,270.35520293466,
Men Elite Masters 35+,5,76359,Charlie (jimmy),Bruner,Inland Construction / C2,,151753,305.35619450707,277.86415623552,
Men Elite Masters 35+,6,1478,Don,Seib,BIKEMAN.COM,,77357,244.19018183638,285.37310953637,
Men Elite Masters 35+,7,22803,Charles,Von isenburg,Mock Orange Bikes Pro CX Team,,132489,261.58379997263,292.88206283723,
Men Elite Masters 35+,8,51884,Jeff,Varner,,,270356,318.61494605582,300.39101613808,
Men Elite Masters 35+,9,51638,Andrew,Oishi,Garneau Custom,,167004,297.54409832789,307.89996943894,
Men Elite Masters 35+,10,35149,Robb,Peterson,Cycleworks,,270019,346.17549002529,315.40892273979,
Men Elite Masters 35+,11,59539,Thomas,Vandevender,Asheville Cycloross,,104864,317.68273128202,322.91787604064,
Men Elite Masters 35+,12,54368,Richard,Tsui,,,205667,310.4437443708,330.4268293415,
Men Elite Masters 35+,13,69557,Paul,Kolb,Unattached,,245298,514.11416455362,337.93578264235,
Men Elite Masters 35+,14,44126,Zach,Lail,Mock Orange Bikes Pro CX Team,,152254,409.32497627318,345.44473594321,
Men Elite Masters 35+,15,51630,Christian,Garlapow,Shickluna,,57173,412.10805591447,352.95368924406,
Men Elite Masters 35+,16,51675,Robert,Colbert,Mock Orange Racing,,302233,292.76636571492,360.46264254492,
Men Elite Men,1,25222,Alex,Ryan,Mock Orange Pro CX Team,,173542,257.3680399042,225.08682479433,
Men Elite Men,2,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,267.1608843301,231.31553596078,
Men Elite Men,3,51579,Byron,Rice,Clemmons Bicycle Racing,,288002,280.29534528493,237.54424712722,
Men Elite Men,4,66045,Patrick,Beeson,Mock Orange Bikes Pro CX,,87936,241.3071177425,243.77295829367,
Men Elite Men,5,5672,Lucas,Livermon,Unattached,,161552,269.89516327511,250.00166946012,
Men Elite Men,6,84882,Philip,Short,Catup.com,,389699,361.49459699639,256.23038062657,
Men Elite Men,7,12056,David,Forkner,Team Athletix Benefiting Globalbike,,200885,220,262.45909179301,
Men Elite Men,8,3507,Charles,Storm,Storm Racing Team,,110876,236.50377183401,268.68780295946,
Men Elite Men,9,51640,Todd,Hancock,Oak City Cycling Project Race Team,,120970,259.3110584523,274.91651412591,
Men Elite Men,10,14197,Stephen,Smith,NCSU,,195910,348.30481473138,281.14522529235,
Men Elite Men,11,41646,Ross,Bowden,Garneau Custom / Hutchinson,,181996,293.84723511507,287.3739364588,
Men Elite Men,12,82159,Devin,Clancy,Birdsong Brewing / Common Market,,376604,313.35162779136,293.60264762525,
Men Elite Men,13,101238,Tyler,Thompson,Clemmons Bicycle,,Clemmons Bicycle ,220,299.83135879169,
Men Elite Men,14,33838,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,256.92545709604,306.06006995814,
Men Elite Men,15,39690,Brian,Sain,The Hillsborough Street Elite,,255774,311.72401660304,312.28878112459,
Men Elite Men,16,84874,Myles,Lietzke,Kindhuman Cycling Team,,306858,309.49024637907,318.51749229103,
Men Elite Men,17,51583,Seth,Ray,Oak City Cycling Project Race Team,,297348,442.95095912781,324.74620345748,
Men Elite Men,18,10946,Barret,Fishner,,,235136,339.70089162334,330.97491462393,
Men Elite Men,19,51645,Benjamin,Turits,Garneau Custom p/b Hutchinson,,143905,331.57521015749,337.20362579038,
Men Elite Men,20,12211,Michael,Koballa,Storm Racing Team,,256611,287.3739364588,343.43233695682,
Men Elite Men,21,25310,Baird,Sills,High Country Devo pb/ Pactimo,,239845,345.13576418079,349.66104812327,
Men Junior10-14  9-13,1,84876,Dallas,Wester,Evolution Jr. Devo,,389822,571.35925787322,506.79336862455,
Men Junior10-14  9-13,2,84881,Michael,Fuerst,na,,392376,646.55287543888,514.74929258986,
Men Junior10-14  9-13,3,44188,Eli,Woodard,Lionhearts Junior Racing,,329312,510.07203241782,522.70521655516,
Men Junior10-14  9-13,4,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,614.33601864741,530.66114052046,
Men Junior10-14  9-13,5,51880,Alastair,Pounder,ABRC / AYC JR Devo p/b DIY Music,,303079,602.98720097779,538.61706448576,
Men Junior10-14  9-13,6,101239,Gabriel,Cunningham,,,416949,650,546.57298845107,
Men Junior10-14  9-13,7,83028,Lillith,Ahrens,Studio7,,389116,625.01326788876,554.52891241637,
Men Junior10-14  9-13,8,101289,Chris,Mchenry,,,453138,650,562.48483638167,
Men Junior10-14  9-13,9,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,650,570.44076034697,
Men Junior10-14  9-13,10,99138,Cooper,Rodrigues,Evolution Jr. Devo,,414937,650,578.39668431228,
Men Junior10-14  9-13,11,99137,Jamie,Mchenry,Evolution Jr Development,,408035,650,586.35260827758,
Men Junior10-14  9-13,12,84878,Skylar,Bovine,Revolting Cogs / Evolution Jr Devo,,390826,642.14395297159,594.30853224288,
Men Junior10-14  9-13,13,45083,Ryan,Bush,Unattached,,416150,650,602.26445620818,
Men Junior10-14  9-13,14,83041,Jacob,Eisner,Inland Construction/ C2,,392934,731.84042121597,610.22038017349,
Men Junior10-14  9-13,15,101290,Joseph,Walton,,,201845,650,618.17630413879,
Men Junior10-14  9-13,16,99143,Luke,Nevius,Evolution Jr. Devo,,416136,650,626.13222810409,
Men Junior10-14  9-13,17,101291,Truman,Chamberlin,,,417126,650,634.08815206939,
Men Junior10-14  9-13,18,98880,Keren,Bennett,EvoDevo Racing,,413796,650,642.0440760347,
Men Junior10-14  9-13,19,101292,Poe,Poe khaing,Hammercross Youth Cyclocross,,,650,650,
Men Junior10-14  9-13,20,101293,Evan,Barker,Hammercross Youth Cyclocross,,417401,650,657.9559239653,
Men Junior10-14  9-13,21,101294,Jeneice,Mason-carter,Hammercross Youth Cyclocross,,417404,650,665.91184793061,
Men Junior10-14  9-13,22,101295,Sunisa,Guthrie,Hammercross Youth Cyclocross,,417408,650,673.86777189591,
Men Junior10-14  9-13,23,101296,Micco,Guthrie,Hammercross Youth Cyclocross,,417407,650,681.82369586121,
Men Junior10-14  9-13,24,101297,Ree,Ree wei,Hammercross Youth Cyclocross,,,650,689.77961982651,
Men Junior10-14  9-13,25,101298,Diallo,Hicks,Hammercross Youth Cyclocross,,417406,650,697.73554379182,
Men Junior10-14  9-13,26,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,767.84711433082,705.69146775712,
Men Junior10-14  9-13,27,99141,Eli,Mumford,,,421149,650,713.64739172242,
Men Junior10-14  9-13,28,99144,Joshua,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,416612,650,721.60331568772,
Men Junior10-14  9-13,29,101299,Abeo,Hicks,Hammercross Youth Cyclocross,,417405,650,729.55923965303,
Men Junior10-14  9-13,30,101300,Jacob,Hensley,,,,650,737.51516361833,
Men Junior10-14  9-13,31,101301,Ben,Peterson,,,,650,745.47108758363,
Men Junior10-14  9-13,32,99142,Owen,Berger,Berger Hardware Bikes,,416598,650,753.42701154893,
Men Junior10-14  9-13,33,101302,Elizabeth,Herrera-mendez,,,456999,650,761.38293551424,
Men Junior10-14  9-13,34,101303,David,Bush,Gyros Racing Team p/b Carolina Ale House,,415014,650,769.33885947954,
Men Junior10-14  9-13,35,83039,Gabriel,Mueller,Berger Hardware Bikes,,390822,674.06681557845,777.29478344484,
Men Junior10-14  9-13,36,84880,Korbin,Nevius,na,,416134,679.21489676313,785.25070741014,
Men Junior15-18  15-18,1,88112,Devin,Reavis,ABRC / AYC JR Devo p/b DIY Music,,308793,488.2088643501,420.3312915276,
Men Junior15-18  15-18,2,51808,Aidan,Pounder,ABRC / AYC JR Devo p/b DIY Music,,278819,499.31735688165,429.99696390174,
Men Junior15-18  15-18,3,63036,Thomas,Elliott,KS Energy Services/Team Wisconsin,,359486,443.655262053,439.66263627588,
Men Junior15-18  15-18,4,9530,Ryan,Brown,Unattached,,258769,495.99598415977,449.32830865001,
Men Junior15-18  15-18,5,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,559.36247968232,458.99398102415,
Men Junior15-18  15-18,6,83035,Jared,Eytcheson,Unattached,,390121,557.0063310344,468.65965339829,
Men Junior15-18  15-18,7,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,519.55583055472,478.32532577243,
Men Junior15-18  15-18,8,75939,Jack,Miller,Clemmons Bicycle,,311010,573.37787492188,487.99099814657,
Men Junior15-18  15-18,9,33582,David,Hicks,,,241937,312.77942450976,497.65667052071,
Men Junior15-18  15-18,10,99153,Jonathan,Plaxton,,,411552,370,507.32234289485,
Men Junior15-18  15-18,11,59538,Spence,Hutcheson,Team HammerCross,,315778,561.9534325583,516.98801526899,
Men Junior15-18  15-18,12,78647,Joshua,Eisner,Inland Construction/ C2,,378574,709.42171573786,526.65368764313,
Men Junior15-18  15-18,13,101307,Khalil,Brown,Hammercross Youth Cyclocross,,,370,536.31936001726,
Men Junior15-18  15-18,14,101308,Paw,Paw wei,Hammercross Youth Cyclocross,,,370,545.9850323914,
Men Junior15-18  15-18,15,49349,Megan,Baxter,Inland/C2,,328286,619.67166921317,555.65070476554,
Men Junior15-18  15-18,16,101309,Eikhiya,Tun,Hammercross Youth Cyclocross,,417409,370,565.31637713968,
Men Masters 35+,1,51580,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,359.75837628466,345.69697591661,
Men Masters 35+,2,69488,Jerry,Gala,Revolution CycleSports,,155665,341.63167433358,351.0399491373,
Men Masters 35+,3,51709,Andrew,Stackhouse,Southeast CX Super Series,,206712,439.84999653237,356.38292235799,
Men Masters 35+,4,51749,Michael,Mclamb,Tricyclists BRC,,58098,420.49860100629,361.72589557868,
Men Masters 35+,5,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,469.04243839998,367.06886879937,
Men Masters 35+,6,59424,Bc,Roberts,Biycle Sport,,392927,440.98288540153,372.41184202006,
Men Masters 35+,7,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,390.15957761462,377.75481524075,
Men Masters 35+,8,5700,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,305.74944025412,383.09778846145,
Men Masters 35+,9,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,364.34922373285,388.44076168214,
Men Masters 35+,10,51620,Jason,Mccarter,Nashbar Cycling Club,,167367,381.06984854905,393.78373490283,
Men Masters 35+,11,101287,Marc,Overby,,,,330,399.12670812352,
Men Masters 35+,12,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,460.31922823002,404.46968134421,
Men Masters 35+,13,59382,Lonnie,Richardson,The Revolting Cogs,,283297,433.95550198081,409.8126545649,
Men Masters 35+,14,51622,Matthew,Richardson,RevolutionCycleSports p/b Lonerider Br,,262051,330,415.15562778559,
Men Masters 35+,15,59385,William,Sumner,CycleTherapy/CLM,,256544,471.76705364019,420.49860100629,
Men Masters 35+,16,51615,Andy,Fedoriw,Tricyclists BRC,,262373,432.78308782211,425.84157422698,
Men Masters 35+,17,51757,Greg,Robitaille,Capital Cycling Club,,166834,447.85673634796,431.18454744767,
Men Masters 35+,18,101288,Philip,Kielty,Cycles Veloce/Bike Religion,,75779,330,436.52752066836,
Men Masters 35+,19,85989,Stephen,Spence,,,390917,484.21985444819,441.87049388905,
Men Masters 35+,20,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,491.56598006791,447.21346710974,
Men Masters 35+,21,66013,Jane,Burlew,Asheville Cyclocross,,360760,373.69985993133,452.55644033043,
Men Masters 35+,22,17693,Eric,Peterson,www.stircreativegroup.com,,165593,476.39629680382,457.89941355113,
Men Masters 35+,23,56878,Jonathan,Martin,Hawleys Bicycle World,,152009,330,463.24238677182,
Men Masters 35+,24,51849,Joseph,O'callaghan,Bad Cat Racing p/b Irish Cycles,,50448,511.54667817112,468.58535999251,
Men Masters 35+,25,51743,Douglas,Ahrens,Studio7,,328830,409.51781189637,473.9283332132,
Men Masters 35+,26,30282,James,Berry,,,163082,397.5920970913,479.27130643389,
Men Masters 35+,27,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,555.66205824845,484.61427965458,
Men Masters 35+,28,28940,Eric,Schumacher,Tricyclists BRC,,319556,512.06320880266,489.95725287527,
Men Masters 35+,29,47911,Scott,Guyett,Canyon Velo,,142539,330,495.30022609596,
Men Masters 45+,1,72165,Rick,Pyle,na,,243883,302.99201480916,268.01731266553,
Men Masters 45+,2,2405,Randy,Shields,Hearts Racing Club,,32470,322.05212631711,278.17808857042,
Men Masters 45+,3,51834,Sonni,Dyer,IndustryNine Cycling p/b: ABRC,,54348,320.89931534029,288.33886447531,
Men Masters 45+,4,51812,Andrew,Good,Coolbreeze Cyclery,,141589,356.08277320404,298.4996403802,
Men Masters 45+,5,43373,Scott,Mcallister,Bitter Dose,,242947,295.39687901377,308.66041628509,
Men Masters 45+,6,22789,Daryl,Rains,Modry Evergreen,,64810,363.13215897156,318.82119218998,
Men Masters 45+,7,5700,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,305.74944025412,328.98196809488,
Men Masters 45+,8,70302,David,Gerrer,Crosstown Velo,,365071,364.40974464797,339.14274399977,
Men Masters 45+,9,124394,Todd,Davis,KCOI Boulevard,,159250,317.71113085522,349.30351990466,
Men Masters 45+,10,59412,Mark,Jordan,Mock Orange Bikes,,161664,411.60641108111,359.46429580955,
Men Masters 45+,11,2248,John,Baxter,Inland/C2,,2962,409.72861351871,369.62507171444,
Men Masters 45+,12,51757,Greg,Robitaille,Capital Cycling Club,,166834,447.85673634796,379.78584761933,
Men Masters 45+,13,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,408.53783525901,389.94662352422,
Men Masters 45+,14,69556,Richard,Creed,Mock Orange Bikes,,50288,424.92849975834,400.10739942912,
Men Masters 45+,15,25111,Cameron,Brantley,Asheville Cyclocross,,59324,359.86095440115,410.26817533401,
Men Masters 45+,16,51813,Daniel,Potts,Full Spectrum Racing,,135598,382.70786960129,420.4289512389,
Men Masters 45+,17,13985,William,Macy,Hearts racing club,,255531,403.76951688379,430.58972714379,
Men Masters 45+,18,59389,Stoney,Sanders,Team MS,,318454,448.24349609036,440.75050304868,
Men Masters 45+,19,30282,James,Berry,,,163082,397.5920970913,450.91127895357,
Men Masters 45+,20,51593,Neil,Myers,Unattached,,25620,453.48518836255,461.07205485847,
Men Masters 45+,21,51844,Paul,Paisant,Mock Orange Bikes,,280851,450.95941766305,471.23283076336,
Men Masters 45+,22,51599,Robert,Kristin,Nashbar Cycling Club,,186684,481.98479620831,481.39360666825,
Men Masters 45+,23,51814,James,Edwards,Inland Construction/Constellation,,53917,496.64904139176,491.55438257314,
Men Masters 45+,24,51710,Bruce,Stauffer,Cycle Works,,275994,326.6410906818,501.71515847803,
Men Masters 45+,25,51629,Eric,Beatty,CatUp Coaching,,120406,472.58170882874,511.87593438292,
Men Masters 45+,26,17882,Mark,Fasczewski,The Generals,,112145,402.62270176693,522.03671028782,
Men Masters 55+,1,51816,Todd,Thornton,inland construction,,35532,402.62519268511,373.51700728565,
Men Masters 55+,2,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,411.97374010949,392.47306671494,
Men Masters 55+,3,51846,David,Stevens,Raleigh All Stars/Constellation cycling,,248476,430.45775815758,411.42912614422,
Men Masters 55+,4,2667,Matt,Jones,American Classic / Cycleworks,,239173,442.54452270328,430.3851855735,
Men Masters 55+,5,2220,Kerry,Shields,Mock Orange Pro CX Team,,32468,496.16991147942,449.34124500279,
Men Masters 55+,6,24610,Dave,Olds,south mills cycling club,,26635,487.76738826839,468.29730443207,
Men Masters 55+,7,51634,Steven,Baker,,,103739,553.06577175455,487.25336386135,
Men Masters 55+,8,16052,Michael,Mueller,Berger Hardware Bikes,,46688,456.13796730229,506.20942329063,
Men Masters CX 4/5,1,101306,Robert,Moss,,,,540,454.65328797944,
Men Masters CX 4/5,2,98883,Brett,Bennett,Fiets Maan Racing,,274730,540,457.40640772204,
Men Masters CX 4/5,3,83080,Roger,Payne,ABRC,,339522,524.65866345686,460.15952746464,
Men Masters CX 4/5,4,101219,Richmond,Baker,Cycletherapy-Zimmer,,263120,540,462.91264720724,
Men Masters CX 4/5,5,88113,James,Fender,Clemmons Bicycle Racing,,277422,488.10040344157,465.66576694984,
Men Masters CX 4/5,6,42361,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,540,468.41888669244,
Men Masters CX 4/5,7,99159,Dariusz,Tyborowski,Gyros Rasing Team p/b Carolina Ale,,338866,540,471.17200643504,
