Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Junior Boy 9/12,8,16,677.29776134724,
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,13,24,650,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,23,23,906.70646537306,
Woodlawn Park GP,2010-11-14,JR BOYS 10-12,9,29,557.32759027586,
Marymoor 2011,2011-09-25,Junior Boys 1012,11,21,623.74747326474,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1012,5,23,549.18303291887,
Steeliacoom 2011,2011-10-9,JrBoy1012,10,25,598.9043400382,
Silver Lake 2011,2011-10-16,JrBoy1012,11,24,614.78399068583,
Raceway CX,2011-10-23,JR BOYS 10-12,4,25,513.57386752332,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1012,8,20,582.93807752736,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 10-12,4,17,525.83588800337,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,7,23,543.86660372654,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,8,20,577.12259297555,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,9,18,622.19483271546,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 3-5,2,17,586.08648665465,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1012,4,19,554.57098330129,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 3-5,2,20,541.82482304693,
SCX#2 - Arlington,2012-09-30,Junior Boys 1012,1,13,518.2726097954,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 3-5,2,20,533.43377265009,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1012,1,15,518.2726097954,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 3-5,3,24,544.10315652888,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 3-5,1,11,504.02519779004,
SCX #4: Sprinkler,2012-10-28,Men Junior  10-12,3,13,558.15558598908,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 3-5,2,29,497.51418943607,
Washington State Cyclocross Championship,2012-12-2,Men Junior  10-12,6,11,637.98278832187,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2002-2004,2,25,497.83150282307,
SCX #1: McCollum Park,2013-09-22,Junior Boys 10-12,3,16,522.85027642928,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,3,33,506.40535617402,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,2,24,489.48158712712,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 10-12,4,17,522.41483361785,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,5,36,509.28957418242,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,3,36,487.55285238058,
SCX #3: Silver Lake,2013-11-3,Junior Boys 10-12,2,14,481.68017590178,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,DNF,46,754.54375208379,
SCX #4: Sprinkler,2013-11-17,Junior Boys 10-12,2,7,485.78012498394,
SCX #5: Steilacoom,2013-12-1,Junior Boys 10-12,4,13,499.91661446356,
SCX #6: Enumclaw,2013-12-15,Junior Boys 10-12,2,14,466.39267318951,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2001-2002,4,13,536.95822157358,
Subaru STARCROSSED,2014-09-13,Junior Boys 13-14,3,10,517.91607703963,
Cross Revolution #1,2014-09-21,Junior Boys 13-14,9,10,827.69303789006,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2001-2002,4,13,578.82661882366,
Cross Revolution #3,2014-10-26,Junior Boys 13-14,6,14,571.27711805845,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2001-2002,4,10,559.91606047532,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2001-2002,5,15,561.32647731611,
Cross Revolution #5,2014-11-23,Junior Boys 13-14,2,7,544.9191974723,
Cross Revolution #6,2014-11-30,Junior Boys 13-14,7,11,589.31141413178,
