Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Under 19,1,101906,Aiden,Miller,Silverback Racing,,492787,,,
Juniors Under 19,2,112171,Jake,Schar,,,359253,,,
Juniors Under 19,3,118075,Aidan,Weld,,,492993,,,
Men Cat 1/2/3,1,5874,Michael,Mihalik,Jmac Cycling/Novacare,,245927,255.13935369481,235.72868359469,
Men Cat 1/2/3,2,21478,Jason,Cyr,Team Novonordisk,,214195,248.80826223312,248.25536888671,
Men Cat 1/2/3,3,53892,Joshua,Teets,ProMountain Outfitters,,429840,285.37014018435,260.78205417873,
Men Cat 1/2/3,4,98077,Keith,Omundson,Joe's Bike Shop Racing Team,,359222,291.47409527856,273.30873947076,
Men Cat 1/2/3,5,21483,Nathan,Annon,#therealdnb,,240437,327.83812925447,285.83542476278,
Men Cat 1/2/3,6,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,,32526,265.96460576492,298.3621100548,
Men Cat 1/2/3,7,92574,Chris,Reynolds,Pro mountain outfitters,,292052,298.01395118694,310.88879534683,
Men Cat 1/2/3,8,87342,Merwin,Davis,Cycle-Smart,,405323,276.04643071919,323.41548063885,
Men Cat 1/2/3,9,5218,Chris,Baker,Pro Mountain Outfitters,,139227,344.04620260728,335.94216593087,
Men Cat 1/2/3,10,31662,Gary,Rodosta,Pro Mountain Outfitters,,30303,347.10643907706,348.4688512229,
Men Cat 1/2/3,11,37454,James,Braswell,PATHFINDER of WV,,287962,405.78770860994,360.99553651492,
Men Cat 1/2/3,12,116887,Jason,Mount,Freddie Fu Cycling,,174945,393.25333703522,373.52222180694,
Men Cat 1/2/3,13,85893,Mike,Lavengood,Pro Mountain Outfitters,,366916,351.95684328715,386.04890709897,
Men Cat 1/2/3,14,57360,Mike,Janeiro,,,331910,434.8696755999,398.57559239099,
Men Cat 1/2/3,15,20013,James,Briggs,,,274597,431.88868075517,411.10227768301,
Men Cat 1/2/3,16,48846,Michael,Swope,,,115122,448.26716247867,423.62896297504,
Men Cat 1/2/3,DNF,24307,Bradley,Schmalzer,Pro Mountain Outfitters/Schwalbe USA,,249577,327.64099801055,448.68233355908,
Men Cat 3/4,1,87334,Van,Morales,DubV Thuglife p/b Cycle-Smart,,309300,359.25004288063,298.92973508757,
Men Cat 3/4,2,112163,David,Galati,La Prima Espresso Co. Racing,,412373,356.83644818605,319.26475772763,
Men Cat 3/4,3,127952,Shane,Montgomery,Iron City Bikes,,480211,325.85070789236,339.59978036769,
Men Cat 3/4,4,71143,J.,Nathanial manchin,Thick Bikes,,388821,338.9596327718,359.93480300775,
Men Cat 3/4,5,99486,Adam,Haller,All-City Cycles/Thick Bikes,,448880,371.63282607849,380.26982564781,
Men Cat 3/4,6,57360,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Medical Imaging,,331910,434.8696755999,400.60484828787,
Men Cat 3/4,7,98121,Matthew,Adams,West Virginia University,,393491,421.89106858619,420.93987092793,
Men Cat 3/4,8,117951,David,Klinke,,,58659,454.09572011035,441.27489356798,
Men Cat 3/4,9,58780,Todd,Harper,Truefit Racing,,352876,455.38789823899,461.60991620804,
Men Cat 3/4,10,53883,Shawn,Geiger,,,301290,447.68011153607,481.9449388481,
Men Cat 3/4,11,122275,Ben,Hostetler,WVU Cycling Team,,458829,548.77076466973,502.27996148816,
Men Cat 3/4,12,67634,Scott,House,Pike Street BIke racing,,332832,450.36892343525,522.61498412822,
Men Cat 3/4,13,64764,Marco,Piccirilli,,,338678,515.47796338002,542.95000676828,
Men Cat 3/4,14,48846,Michael,Swope,Team Athens,,115122,448.26716247867,563.28502940834,
Men Cat 4/5,1,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,408.47263845503,365.04615604413,
Men Cat 4/5,2,127954,Christopher,Petsko,Sportif Coaching Group,,479183,431.87474607239,377.15814098553,
Men Cat 4/5,3,130131,Perry,Ferrell,,,340248,437.57934556735,389.27012592692,
Men Cat 4/5,4,99488,Curt,Brown,Truefit Racing,,129274,418.94410616308,401.38211086831,
Men Cat 4/5,5,92061,Nathan,Clair,Dynamic Physical Therapy Cycling Team p/b Pathfinder,,288219,505.7750939506,413.4940958097,
Men Cat 4/5,6,98132,Florian,Lungu,NovaCare Cycling,,395221,425.97350007384,425.60608075109,
Men Cat 4/5,7,119872,Matthew,Dolfi,NovaCare Cycling,,230493,527.23778394073,437.71806569248,
Men Cat 4/5,8,134850,Ryan,Jones,Silverback Racing,,492931,540,449.83005063387,
Men Cat 4/5,9,145849,Kevin,Ellsworth,Cumberland Trail Connection,,492871,493.81348261822,461.94203557526,
Men Cat 4/5,10,83893,Brian,Suter,,,455741,519.62061940077,474.05402051665,
Men Cat 4/5,11,127953,Seth,Mitchell,Pathfinder of WV,,488758,403.45575134671,486.16600545804,
Men Cat 4/5,12,98122,Drew,Smorul,East End Cycling Club,,416633,490.39704532087,498.27799039944,
Men Cat 4/5,13,122275,Ben,Hostetler,WVU Cycling Team,,458829,548.77076466973,510.38997534083,
Men Cat 4/5,14,53876,Eric,Hawkinberry,Pro Mountain Outfitters,,400450,540,522.50196028222,
Men Cat 4/5,15,98117,John,Weld,,,,538.51134573788,534.61394522361,
Men Cat 4/5,16,116264,Andrew,Orischak,American Adventure Sports,,455031,472.71100635665,546.725930165,
Men Cat 4/5,17,92570,Zach,Lyons,Young Medalists,,352088,540,558.83791510639,
Men Cat 4/5,18,119870,Brett,Showalter,CTC Racing,,400043,491.36223583644,570.94990004778,
Men Cat 4/5,19,101921,Dennis,Patton,East End Cycling,,418980,517.60749227239,583.06188498917,
Men Cat 4/5,20,127798,Matt,Luce,Iron City Bikes,,488461,602.13800481097,595.17386993056,
Men Cat 4/5,21,112176,Marvin,Teets,PRO MOUNTAIN,,143189,607.91392486697,607.28585487196,
Men Cat 4/5,22,135639,Nick,Caddenhead,,,292506,540,619.39783981335,
Men Cat 4/5,23,127783,Guillermo,Santiago,Iron City Bikes,,481847,667.71228109065,631.50982475474,
Men Cat 4/5,24,130133,Matt,Backman,Hollow Oak Land Trust,,,522.50196028222,643.62180969613,
Men Cat 4/5,25,98135,Tad,Gorske,East End Cycling Club,,417316,590.78763296201,655.73379463752,
Men Cat 4/5,26,116889,Darrell,Schmitt,The neighborhood Academy,,457035,579.71674298128,667.84577957891,
Men Cat 4/5,27,121391,Michael,Tregelles,,,474411,631.11536928575,679.9577645203,
Men Cat 5,1,127800,George,Redpath,Pro Mountain Outfitters,,,480.28756256468,414.95371178463,
Men Cat 5,2,127803,Jason,Hilton,,,488775,495.51292471223,428.4805267593,
Men Cat 5,3,127802,Douglas,Orischak,American Adventure Sports,,26797,488.74202490414,442.00734173398,
Men Cat 5,4,67643,Gabe,Holtzer,Mountain Valley Resources LLC,,492567,416.5362785057,455.53415670865,
Men Cat 5,5,94284,Roy,Leonard,,,414621,612.22513487567,469.06097168332,
Men Cat 5,6,130133,Matt,Backman,Hollow Oak Land Trust,,,522.50196028222,482.58778665799,
Men Cat 5,7,67644,Kemp,Holtzer,Mountain Valley Resources LLC,,492568,411.96959598559,496.11460163266,
Men Cat 5,8,133247,Rick,Hoover,,,489377,503.02243387773,509.64141660734,
Men Cat 5,9,127781,Michael,Greiner,,,,641.53374737966,523.16823158201,
Men Cat 5,10,127805,Christopher,Butor,Top Gear Racing / 321 Ride,,459239,555.89259098159,536.69504655668,
Men Cat 5,11,135641,Zachary,Simmons,West Virginia University Cycling Team,,492981,540,550.22186153135,
Men Cat 5,12,134095,Fred,Fischer,,,,511.10589803101,563.74867650602,
Men Cat 5,13,112178,Charles,Haas,Pathfinder of WV,,454206,611.942394927,577.2754914807,
Men Cat 5,14,112168,Mckean,Evans,,,488579,544.55113208112,590.80230645537,
Men Cat 5,15,116889,Darrell,Schmitt,The neighborhood Academy,,457035,579.71674298128,604.32912143004,
Men Cat 5,16,127807,Alexander,Hays,Rodeo Adventure Labs,,471699,613.5183955621,617.85593640471,
Men Cat 5,17,75525,Richard,Dahlgren,Hollow Oak Land Trust,,43959,579.66881507435,631.38275137938,
Men Cat 5,18,134105,Shaun,Reddick,,,488777,638.60684299271,644.90956635406,
Men Cat 5,19,134106,Ben,Shaevitz,,,,650.9326983668,658.43638132873,
Men Cat 5,20,134104,Jake,Wehar,Prestige Worldwide,,,626.28098761862,671.9631963034,
Men Masters 40 - 49 Open,1,83728,Travis,Saeler,Trek CycloCross Collective,,209699,297.64436822739,294.69358631767,
Men Masters 40 - 49 Open,2,56047,Frankie,Ross,Sette Nove,,30633,324.62700413662,313.46648549815,
Men Masters 40 - 49 Open,3,85893,Mike,Lavengood,Pro Mountain Outfitters,,366916,351.95684328715,332.23938467863,
Men Masters 40 - 49 Open,4,48818,Jeff,Curry,Truefit Racing,,310767,363.5111631092,351.01228385911,
Men Masters 40 - 49 Open,5,56048,Jeff,Koontz,UPMC / ProBikes,,95107,441.48639704433,369.78518303959,
Men Masters 40 - 49 Open,6,37330,Alan,Lucas,Thick Bikes,,296898,400,388.55808222007,
Men Masters 40 - 49 Open,7,98132,Florian,Lungu,NovaCare Cycling,,395221,425.97350007384,407.33098140054,
Men Masters 40 - 49 Open,8,127956,Chris,Jones,Dynamic Physical Therapy Cycling Team p/b Pathfinder,,311765,456.66305390028,426.10388058102,
Men Masters 40 - 49 Open,9,53872,Danny,Welsch,CTC Racing,,405127,465.4647264505,444.8767797615,
Men Masters 40 - 49 Open,10,134094,Jason,Prosseda,,,493286,526.09503205117,463.64967894198,
Men Masters 40 - 49 Open,11,53876,Eric,Hawkinberry,Pro Mountain Outfitters,,400450,540,482.42257812246,
Men Masters 40 - 49 Open,12,98117,John,Weld,,,,538.51134573788,501.19547730293,
Men Masters 40 - 49 Open,13,127802,Douglas,Orischak,American Adventure Sports,,26797,488.74202490414,519.96837648341,
Men Masters 40 - 49 Open,14,135640,Daniel,Saska,,,,400,538.74127566389,
Men Masters 40 - 49 Open,15,112178,Charles,Haas,Pathfinder of WV,,454206,611.942394927,557.51417484437,
Men Masters 40 - 49 Open,16,48846,Michael,Swope,,,115122,448.26716247867,576.28707402485,
Men Masters 50+,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,,32526,265.96460576492,265.96460576492,
Men Masters 50+,2,943,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,,47806,432.82463038413,367.59097469278,
Men Masters 50+,3,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,396.79061494012,382.71033978165,
Men Masters 50+,4,24314,Bryan,Routledge,ACA-Sette Nove,,174999,424.72227062124,397.82970487052,
Men Masters 50+,5,83704,Joseph,Fraas,Dirty Harrys,,375307,422.5045600995,412.94906995939,
Men Masters 50+,6,23549,Jeff,Guy,UPMC / ProBikes,,14482,415.64530141211,428.06843504826,
Men Masters 50+,7,119876,David,Mccormick,New River Bikes,,367245,441.06545235235,443.18780013713,
Men Masters 50+,8,67634,Scott,House,Pike Street BIke racing,,332832,450.36892343525,458.307165226,
Men Masters 50+,9,95716,Jeffrey,Paul,Rare Disease Cycling,,114551,512.43138312143,473.42653031487,
Men Masters 50+,10,21502,Fritz,Kessler,Pro Mountain Outfitters,,275735,473.85876376666,488.54589540374,
Men Masters 50+,11,105492,Ken,Mowry,East End Cycling Club,,380875,507.15947657325,503.66526049261,
Men Masters 50+,12,111989,John,Mclaughlin,NovaCare Cycling,,257030,503.23302704083,518.78462558148,
Men Masters 50+,13,127787,Mark,Kuntz,,,,541.28462822363,533.90399067035,
Men Masters 50+,14,116872,Tim,Zak,,,478596,526.77829353743,549.02335575922,
Men Masters 50+,15,53870,Craig,Miller,CTC Racing,,,557.88484736902,564.14272084809,
Men Masters 50+,16,127955,Negley,Rodgers,,,415064,547.2850933311,579.26208593696,
Men Masters 50+,17,134095,Fred,Fischer,,,,511.10589803101,594.38145102583,
Men Masters 50+,18,134106,Ben,Shaevitz,,,,650.9326983668,609.5008161147,
Men Masters 60+,1,51533,William,Ehler,UPMC / ProBikes,,168527,424.99904021876,418.73215020826,
Men Masters 60+,2,48849,Kim,Butler,pro mountain outfitters,,49007,471.3327889896,449.19068914075,
Men Masters 60+,3,2423,Gary,Dugovich,Beaver Valley Velo,,10134,499.44200481917,479.64922807323,
Men Masters 60+,4,105491,James,Anglin,,,265335,561.06733792994,510.10776700571,
Men Masters 60+,5,101924,George,Sagan,Top Gear Racing,,48911,520.06527394645,540.56630593819,
Men Masters 60+,6,75525,Richard,Dahlgren,Hollow Oak Land Trust,,43959,579.66881507435,571.02484487068,
Men Masters 60+,7,63327,Raymond,Sielski,Ag3r-ButlerHealthSystem,,314220,582.78647015924,601.48338380316,
Men Masters 60+,8,83786,Larry,Harper,WLC,,,573.41547432178,631.94192273564,
Open Single Speed,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,,32526,265.96460576492,265.96460576492,
Open Single Speed,2,71143,J.,Nathanial manchin,Thick Bikes,,388821,338.9596327718,305.96699251252,
Open Single Speed,3,127952,Shane,Montgomery,Iron City Bikes,,480211,325.85070789236,331.59340399814,
Open Single Speed,4,99486,Adam,Haller,All-City Cycles/Thick Bikes,,448880,371.63282607849,357.21981548377,
Open Single Speed,5,56047,Frankie,Ross,Sette Nove,,30633,324.62700413662,382.8462269694,
Open Single Speed,6,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,408.47263845503,408.47263845503,
Open Single Speed,7,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,447.68011153607,434.09904994066,
Open Single Speed,8,81224,Christian,Korey,UPMC / Probikes,,378942,457.97863354266,459.72546142628,
Open Single Speed,9,98130,Eric,Osth,,,399556,489.51384970068,485.35187291191,
Open Single Speed,10,21502,Fritz,Kessler,Pro Mountain Outfitters,,275735,473.85876376666,510.97828439754,
Open Single Speed,11,64764,Marco,Piccirilli,,,338678,515.47796338002,536.60469588317,
Women Cat 1/2/3,1,31665,Traci,Rodosta,Pro Mountain Outfitters,,6393,465.33198163188,389.24677333602,
Women Cat 1/2/3,2,48852,Gray,Patton,Freddie Fu Cycling Team,,280898,411.39442186297,408.26807540999,
Women Cat 1/2/3,3,64300,Julie,Saeler,Trek  Cyclocross Collective,,387071,420.76284095855,427.28937748395,
Women Cat 1/2/3,4,57356,Nicole,Dorinzi,Pro Mountain Outfitters,,346012,448.73256326307,446.31067955792,
Women Cat 1/2/3,5,57358,Justine,Pagenhardt,Pro Mountain Outfitters,,345784,493.8522671959,465.33198163188,
Women Cat 1/2/3,6,41498,Suzan,Falvey,Iron City Bikes,,135808,440,484.35328370585,
Women Cat 1/2/3,7,112179,Anna-lena,Kempen,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,454099,543.19037862373,503.37458577981,
Women Cat 1/2/3,8,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,503.62118182168,522.39588785378,
Women Cat 1/2/3,9,48857,Dana,Tinkey,Vanderkitten Racing VIP,,360892,568.55561890374,541.41718992775,
Women Cat 3/4,1,57356,Nicole,Dorinzi,Pro Mountain Outfitters,,346012,448.73256326307,445.73256272481,
Women Cat 3/4,2,57358,Justine,Pagenhardt,Pro Mountain Outfitters,,345784,493.8522671959,470.75023287372,
Women Cat 3/4,3,112179,Anna-lena,Kempen,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,454099,543.19037862373,495.76790302264,
Women Cat 3/4,4,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,520.78557317155,520.78557317155,
Women Cat 3/4,5,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,503.62118182168,545.80324332047,
Women Cat 3/4,6,117955,Kara,Weld,,,491522,605.9961084836,570.82091346938,
Women Cat 3/4,7,120507,Anne,Sobol,,,,608.51533252159,595.8385836183,
Women Cat 4,1,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,520.78557317155,517.0022589791,
Women Cat 4,2,117955,Kara,Weld,,,491522,605.9961084836,539.37597724409,
Women Cat 4,3,127790,Elise,Walton,,,,596.55918160851,561.74969550908,
Women Cat 4,4,72233,Mary,Boone,Pike Street Bikes,,378178,606.99815559452,584.12341377407,
Women Cat 4,5,89910,Danielle,Millett,East End Cycling Club,,432118,576.56445593969,606.49713203906,
Women Cat 4,6,127792,Alexandra,Korshin,,,,624.3041044297,628.87085030405,
Women Cat 4,7,120507,Anne,Sobol,,,,608.51533252159,651.24456856904,
Women Cat 4,8,127793,Katherine,Vargo,,,345700,644.79883336697,673.61828683403,
