Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanier Park CX,2021-09-25,Master Men B 40+,59,67,467.72727272727,
Vanier Park CX,2022-09-25,Master Men B 40+,17,63,383.66042650483,
Coquitlam Cyclocross Circuit,2022-10-1,Master Men B,13,35,396.29514655598,
JunkYard Cross,2022-10-23,Master Men B 40+,13,40,391.96703214502,
Pumpkin Cross,2022-10-30,Master B Men 40+,19,29,463.28977302085,
Quest for the Tri-Force of Cyclocross,2022-11-20,Men's Beer League,2,21,351.23084388752,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,37,50,513.01022783495,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,23,34,417.64705882353,
Vanier Park CX,2023-10-1,Master Men B 40+,6,40,352.36982299104,
Coquitlam Cyclocross Super Circuit,2023-10-15,Men's Beer League,12,24,436.24782616059,
Canadian National Championships,2023-11-25,Master 45-54 Men,33,43,490.60979184616,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,21,25,469.54782049418,
