Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,52,68,613.78697888364,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,53,108,548.6170212766,
Spooky Kross Day 2,2012-10-21,Men C,39,45,639.56626139818,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,43,61,632.47776933394,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),DNF,65,642.15963317973,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,50,62,601.25465567251,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,36,44,599.91818181818,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) PM,8,8,589.37015506711,
SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) PM,7,8,643.05847289468,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men C (CX4/5),17,20,624.07490357373,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) PM,20,20,664.47770171098,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5)  Beginner - RACE 2 (PM),22,23,631.73796656496,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C Beginner - AM  (CX4-5),19,20,626.27430602308,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C (CX4-5) Beginner,12,14,637.09838656067,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 55+,10,10,539.60311243081,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5  C,6,6,587.11738825729,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),18,21,535.57250631712,
SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,14,17,632.37507526651,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,17,19,634.14000893684,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,14,15,518.00544284132,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 C,19,21,617.37240703155,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),17,20,623.18709481113,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),18,18,526.80499602027,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),24,34,611.12126609112,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C:  Beginner - PM (CX 4-5),16,20,610.875,
SoCalCross #12 - NABRA District Championships,2017-12-2,Men C:  Beginner - PM (CX 4-5),3,3,,
SoCalCross #16- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,13,14,626.87054490909,
SoCalCross #1- Calimesa CX,2018-10-21,Men C:  Beginner - PM (CX 4-5),10,10,614.47172730262,
SoCalCross #8- Turkey Trot,2018-11-25,Men C:  Beginner - PM (CX 4-5),14,15,614.73073904435,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men C: Beginner - AM (CX4-5),16,16,650.09500577131,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men C:  Beginner - PM (CX 4-5),10,10,615.10537025317,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men C - AM (CX4-5),12,13,615.46450615195,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men C:  Beginner - PM (CX 4-5) Championship,4,4,,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men C Beginner - AM  (CX4-5),11,11,695.96640495256,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men C (CX4-5) Beginner,6,7,615.62711851064,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men C ( 5),2,2,,
SoCalCross #4: MoVal Sunday,2019-10-20,Men C (p.m.),2,2,,
