Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Men C,18,73,464.96539928701,
Cross Crusade - Barton Park,2006-11-5,Men C,16,65,458.20975601744,
Kruger's Kermesse,2007-09-15,Men C,6,57,440.08176698586,
Hood River Cyclocross Classic,2007-09-23,Men C,32,45,614.52914780078,
Battle at Barlow CCX,2007-09-30,Men C,11,56,475.00630390316,
Cross Crusade - Alpenrose,2007-10-7,Men C,29,129,459.4398257335,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,23,115,450.90382841015,
Cross Crusade - Rainier HS,2007-10-21,Men C,7,93,416.68746750182,
Cross Crusade - Barton Park,2007-11-4,Men C,22,99,458.86277803635,
Cross Crusade - Estacada,2007-11-11,Men C,11,102,413.35977568001,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,8,101,396.40050381978,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,63,101,499.80784332857,
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,14,40,518.90158668957,
Hood River Double Cross #1,2008-09-20,Mst C,8,32,487.16398861331,
Hood River Double Cross #2,2008-09-21,Mst C,12,40,505.02594875392,
Battle at Barlow,2008-09-28,Masters 35+ C,10,74,450.62026444759,
Cross Crusade #1,2008-10-5,Master 35+ C,33,153,396.01012080477,
Cross Crusade #3,2008-10-19,Category C,33,137,480.43551091327,
Cross Crusade #5,2008-10-26,Category C,98,103,,
Hood River Double Cross Day Two,2009-09-20,Master Men C,16,45,507.18582055318,
Battle at Barlow,2009-09-27,Master C,29,86,498.90759510518,
Willamette Valley Cross Series,2009-10-3,Master C Men,5,18,479.53679578868,
Cross Crusade #2,2009-10-11,Masters 35+ C,28,167,431.26111009302,
