Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,17,62,375.93086851071,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,16,53,368.25990484336,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,15,54,367.52138230989,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,32,45,471.40322458104,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,22,40,427.78590787866,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,20,42,413.31253937166,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,2,27,353.50975684489,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,19,53,395.65491460697,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,13,50,377.971833458,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,11,50,359.75231056839,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,2,52,313.66270402036,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,45,52,487.26855735231,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,37,38,484.76499431057,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,35,36,488.27480269366,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,42,44,483.02009247421,
Double Check,2010-09-6,Master Men3 35+,28,35,479.96305591475,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,46,57,465.48090808857,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,49,52,473.81278476599,
Steilacoom,2010-10-31,MstrMen3 35+,34,43,460.46072359074,
Maris Farms,2010-11-7,MstrMen3 35+,25,39,411.09364614004,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,34,40,451.08170428897,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,41,47,459.69000742223,
Cross Revolution #2,2016-10-9,Single Speed Men,31,44,482.33672587944,
Cross Revolution #5,2016-11-20,Single Speed Men,30,43,533.62528379643,
Cross Revolution #6,2016-11-27,Single Speed Men,37,55,539.24154979767,
