Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,5482,Erwin,Vervecken,Fidea Cycling Team                      1.05.51 (2,,,178.06195802134,143.31807119488,
Elite Men,2,17188,Sven,Nys,Landbouwkrediet-T?nissteiner,,,156.25613307719,146.45425874273,
Elite Men,3,17104,Zdenek,Stybar,Fidea Cycling Team,,,181.10693978941,149.59044629057,
Elite Men,4,17106,Bart,Wellens,Fidea Cycling Team,,,160.7209126556,152.72663383841,
Elite Men,5,17107,Kevin,Pauwels,Fidea Cycling Team,,,167.04561589324,155.86282138625,
Elite Men,6,17103,Klaas,Vantornout,Sunweb Projob Cycling Team,,,164.00023098745,158.99900893409,
Elite Men,7,17114,Gerben,De knegt,Rabobank,,,186.69869008875,162.13519648193,
Elite Men,8,17178,Bart,Aernouts,Rabobank,,,176.73749697052,165.27138402977,
Elite Men,9,17105,Petr,Dlask,Fidea Cycling Team,,,182.14163079891,168.40757157761,
Elite Men,10,17225,Sven,Vanthourenhout,Sunweb Projob Cycling Team,,,183.47393007056,171.54375912545,
Elite Men,11,17108,Thijs,Al,AA Drink - BeOne,,,176.54912128396,174.67994667329,
Elite Men,12,23265,Radomr,Imunek,Palmans - Cras,,,214.5979031863,177.81613422113,
Elite Men,13,17127,Christian,Heule,Rendementhypo Cycling Team,,105830,194.34091764522,180.95232176897,
Elite Men,14,17131,Marco,Bianco,L?Arcobaleno Carraro Team,,,209.78240718736,184.08850931681,
Elite Men,15,17111,Wilant,Van gils,Pro Cycling Team ZZPR.nl-Destil-Merida,,,194.11071625043,187.22469686465,
Elite Men,16,18903,Nicolas,Bazin,Differdange Apiflo Vacances,,,197.7436858233,190.36088441249,
Elite Men,17,17109,Rob,Peeters,Landbouwkrediet - T?nissteiner,,515463,184.53319530539,193.49707196033,
Elite Men,18,18159,Martin,Zlmalk,Prodoli Racing Team,,,223.49286672068,196.63325950817,
Elite Men,19,17227,Philipp,Walsleben,Palmans - Cras,,,192.27647394606,199.76944705602,
Elite Men,20,17110,Richard,Groenendaal,AA Drink - Be One,,,189.90673948948,202.90563460386,
Elite Men,21,24103,Martin,Bna,Cyklo Team Budvar T?bor,,,220,206.0418221517,
Elite Men,22,17118,Eddy,Van ijzendoorn,AA Drink - BeOne,,,217.05562021513,209.17800969954,
Elite Men,23,21243,Marco,Aurelio fontana,Selle Italia Guerciotti Elite,,,216.46286926382,212.31419724738,
Elite Men,24,24104,Paul,Voss,Team 3C-Gruppe,,,220,215.45038479522,
Elite Men,25,17199,Kamil,Ausbuher,Exe Jeans,,,193.10445675644,218.58657234306,
Elite Men,26,18160,Thijs,Van amerongen,Van Vliet EBH Elshof,,,212.8326649067,221.7227598909,
Elite Men,27,24105,Steve,Chainel,Auber 93,,515813,220,224.85894743874,
Elite Men,28,17145,Vaclav,Metlicka,Team Kral R.C. Pfeil Hof E.V,,,233.96949962749,227.99513498658,
Elite Men,29,17121,Mariusz,Gil,,,,225.33289941787,231.13132253442,
Elite Men,30,18910,Fabio,Ursi,Centro Sportivo Esercito,,,235.31460939993,234.26751008226,
Elite Men,31,17202,Johannes,Sickmueller,,,,223.699569792,237.4036976301,
Elite Men,32,24106,David,Kek,Cyklo Team Budvar T?bor,,,220,240.53988517794,
Elite Men,33,18161,Ian,Field,Hargroves Cycles,,397781,230.38367341971,243.67607272578,
Elite Men,34,17235,Patrick,Van leeuwen,Het Snelle Wiel,,,239.36493966584,246.81226027362,
Elite Men,35,24107,Alessandro,Gambino,Gruppo Sportivo Esercito,,,220,249.94844782146,
Elite Men,36,24108,Vladimr,Kyzivt,Johnson Controls A? MB,,,220,253.08463536931,
Elite Men,37,22176,One,Lap,,,,354.94267984309,256.22082291715,
Elite Men,38,17134,Roy,Van heeswijk,,,,229.0231885358,259.35701046499,
Elite Men,39,18908,Gusty,Bausch,VC Diekirch,,,237.84075039551,262.49319801283,
Elite Men,40,24109,Two,Laps,,,,220,265.62938556067,
Elite Men,41,3841,Joachim,Parbo,CCV Cyclo Cross Team,,397706,189.79107581612,268.76557310851,
Elite Men,42,22231,Three,Laps,,,,264.39946757064,271.90176065635,
Elite Men,43,18912,Ren,Birkenfeld,Stevens Racing Team,,,267.91973570532,275.03794820419,
Elite Men,44,24110,Four,Laps,,,,220,278.17413575203,
Elite Men,45,24111,Jody,Crawforth,Arctic Premier,,,220,281.31032329987,
Elite Men,46,24112,Five,Laps,,,,220,284.44651084771,
Elite Men,47,18330,Andre,Sutton,Hardcore Cycling Club,,393267,261.15269408467,287.58269839555,
Elite Men,DNF,18913,Jempy,Drucker,Fidea Cycling Team,,,230.64169462381,290.71888594339,
Elite Men,DNF,18907,Rafael,Visinelli,Gruppo Sportivo Forestale,,,241.01025488648,290.71888594339,
Elite Men,DNF,29237,Jonathan,Page,Planet Bike,,27066,201.81111602194,290.71888594339,
Elite Men,DNF,17129,Simon,Zahner,B?rgis Cycling Team,,,188.61403843462,290.71888594339,
Elite Men,DNF,17181,Peter,Presslauer,Volksbank - Corratec,,,234.6552371915,290.71888594339,
Elite Women,1,2671,Katie,Compton,,,55820,284.05377995075,287.88837443921,
Elite Women,2,18873,Hanka,Kupfernagel,,,,332.94395902771,295.30119779169,
Elite Women,3,18872,Daphny,Van den brand,,,,347.97266463802,302.71402114417,
Elite Women,4,22172,Helen,Wyman,Swift Racing,,397617,335.15999200205,310.12684449664,
Elite Women,5,18880,Sanne,Van paassen,Team DSB Bank,,,383.03861010469,317.53966784912,
Elite Women,6,18878,Maryline,Salvetat,,,,365.7735042735,324.9524912016,
Elite Women,7,18874,Pavla,Havlikova,,,,350.05454951415,332.36531455408,
Elite Women,8,18883,Sanne,Cant,,,,381.0823837209,339.77813790656,
Elite Women,9,18875,Christel,Ferrier-bruneau,Team Lot-Et-Garonne,,397653,371.9555878551,347.19096125904,
Elite Women,10,18877,Saskia,Elemans,Team Flexpoint,,,372.40618579794,354.60378461152,
Elite Women,11,18879,Veerle,Ingels,,,,395.37811233904,362.016607964,
Elite Women,12,18876,Nadia,Triquet-claude,Team Pro Feminin Les Carroz,,,381.2356865314,369.42943131648,
Elite Women,13,19492,Joyce,Vanderbeken,,,,391.69052053816,376.84225466896,
Elite Women,14,18881,Caroline,Mani,,,397655,393.86122680313,384.25507802143,
Elite Women,15,24098,Loes,Sels,Topsport Vlaanderen Thompson Ladies Team,,542731,440,391.66790137391,
Elite Women,16,8103,Laura,Van gilder,,,36345,296.57513711514,399.08072472639,
Elite Women,17,24099,Eva,Lechner,Gauss RDZ ORMU,,,440,406.49354807887,
Elite Women,18,95761,Gabby,Durrin,Swift Racing,,397658,451.00317317606,413.90637143135,
Elite Women,19,18882,Arenda,Grimberg,,,,400.48611786661,421.31919478383,
Elite Women,20,21096,Loes,Gunnewijk,Team Flexpoint,,,401.23299642744,428.73201813631,
Elite Women,21,1115,Deidre,Winfield,,,205256,302.29401373469,436.14484148879,
Elite Women,22,18886,Abke,Francissen,,,,421.18466751187,443.55766484127,
Elite Women,23,24100,Reza,Hormes,,,,440,450.97048819375,
Elite Women,24,18890,Mika,Ogishima,,,,467.27974232335,458.38331154623,
Elite Women,25,22175,Susanne,Juranek,,,,506.14435392606,465.7961348987,
Elite Women,26,22958,Nicolle,De bie-leyten,,,,528.88319073066,473.20895825118,
Elite Women,27,18888,Jana,Kyptova,,,,445.65543501691,480.62178160366,
Elite Women,28,22173,Daniela,Bresciani,,,,445.50745578046,488.03460495614,
Elite Women,29,22957,Anne,Arnouts,,,,411.57523862555,495.44742830862,
Elite Women,30,21100,Katrien,Pauwels,,,,441.96234343402,502.8602516611,
Elite Women,31,17161,Linda,Van rijen,Team DSB Bank,,,416.71481990232,510.27307501358,
Elite Women,32,21098,Patsy,Larno,,,,411.68849435983,517.68589836606,
Elite Women,33,66678,Christine vardaros,Baboco,,,,477.604156295,525.09872171854,
Elite Women,34,24101,Francesca,Cucciniello,,,,440,532.51154507102,
Elite Women,DNF,18896,Suzie,Godart,Fenixs,,,484,539.92436842349,
Elite Women,DNF,146955,Nikki,Brammeier,,,538984,398.78194093096,539.92436842349,
