Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #5,2014-10-18,Men  CAT 4/5,14,15,622.62623126985,
NMCX #7,2014-10-25,Men B,6,8,450.2,
UNM Invitational Cyclocross,2014-10-26,Men Collegiate B,DNF,8,608.3,
Sunnyslope Cyclocross,2015-09-20,Men  CAT 4/5,8,21,514.14654202526,
 Cyclocross on the Mesa #1,2015-10-4,Men  CAT 4/5,3,13,487.66565873894,
Cyclocross on the Mesa #2,2015-10-24,Men  CAT 4/5,10,15,533.02238734892,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Collegiate  B,7,8,620.28916618697,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Collegiate  B,1,7,,
Triple C CX Day 1,2015-11-7,Single Speed 40 Minu - Cat. Open,DNF,8,505.71878553841,
Triple C CX Day 1,2015-11-7,Men  - Cat. 3/4,10,22,390.7629113968,
Triple C CX Day 2,2015-11-8,Single Speed 40 Minu - Cat. Open,DNF,8,505.71878553841,
Triple C CX Day 2,2015-11-8,Men  - Cat. 3/4,10,22,390.7629113968,
Race Around the Farm Day 1,2015-12-5,Men Collegiate 40 Minute  B,2,17,390.9375,
Race Around the Farm Day 1,2015-12-5,Single Speed 40 Minu  Cat.,DNF,16,513.78890068579,
Race Around the Farm Day 2,2015-12-6,Men Collegiate 40 Minute  B,1,14,393.67511891831,
Race Around the Farm Day 2,2015-12-6,Single Speed 40 Minu  Cat.,7,21,363.13092006368,
Roosevelt Cyclocross,2016-10-2,Men Single Speed,6,9,410.66129818438,
Roosevelt Cyclocross,2016-10-2,Men  CAT4,8,11,578.62444732052,
Sunnyslope CX,2016-10-22,Men Single Speed,1,5,,
Sunnyslope CX,2016-10-22,Men  CAT4,2,7,442.79529922536,
Nite Cross,2016-10-29,Men Open,19,22,479.64993249453,
Flagstaff CX Day 1,2016-11-5,Men Collegiate 40 Minute  A,6,7,397.04402190587,
Flagstaff CX Day 1,2016-11-5,Men  - Cat. 4/5,2,7,382.38179876677,
Flagstaff CX Day 2,2016-11-6,Men Collegiate 40 Minute  A,6,7,397.04402190587,
Flagstaff CX Day 2,2016-11-6,Men  - Cat. 4/5,2,7,382.38179876677,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Single Speed 45 Minu  Cat.,DNF,6,,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Collegiate 40 Minute  A,6,7,381.55083252756,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Collegiate 40 Minute  A,5,7,375.25069081173,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men  - Cat. 4/5,2,6,,
Cruces 'Cross,2016-11-19,Men Single Speed,2,2,,
Cruces 'Cross,2016-11-19,Men,7,8,416.07781367802,
Holy Guacamole Cross ,2016-11-20,Men Single Speed,3,8,377.33198996654,
Holy Guacamole Cross ,2016-11-20,Men,9,10,366.39702577231,
Himmel Cyclocross Day 1,2016-12-10,Men Collegiate 40 Minute  A,7,7,392.97056479888,
Himmel Cyclocross Day 2,2016-12-11,Men Collegiate 40 Minute  A,6,11,338.428119926,
Hays Apple Farm Cyclocross,2016-12-17,Men,7,8,446.5985538864,
Hays Apple Farm Cyclocross,2016-12-17,Men Single Speed,DNF,6,,
Bad Santa CX,2016-12-18,Men Pro/Cat Open,9,10,384.72102140289,
US National Championships Day 2,2017-01-4,Men Nationals / Club,49,50,509.1226766345,
Nite Cross,2017-11-18,Men open,25,28,474.98158615678,
