Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Junior 10-12 Male,DNF,21,733.7026191821,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Junior 10-18,3,3,,
Chris Cross,2008-10-12,Junior 10-18,2,2,,
Boulevard Cup,2008-10-19,Junior 10-18,3,3,,
Smithville Cyclocross Festival Day 2,2008-10-26,Junior 10-18,4,6,,
Veterans Cross,2008-11-9,Junior 10-18,6,7,,
Kansas State CX Championships,2008-11-16,Junior 10-18,5,7,,
Jingle Cross Rock #1,2008-11-29,Junior Men,9,10,442.2879109108,
Jingle Cross Rock #2,2008-11-30,Junior men,11,13,431.12092777107,
Cross Nationals Day 2,2008-12-12,Junior men 13-14,29,32,919.20286965961,
Cross Off the Old Year,2008-12-31,Junior 10-18,2,4,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Junior 10-18 Boys,7,10,,
Boss Cross 1,2009-10-3,Junior 10-18,4,6,,
Chris Cross,2009-10-11,Junior Boys 10-18,DNF,7,,
Boulevard Cup,2009-10-18,Junior 10-18 Boys,3,7,,
Smithville Cyclocross Festival,2009-10-25,Junior 10-18 Boys,1,5,,
Grand Prix HPT,2009-11-7,Junior 10-18,3,4,,
Veterans CX,2009-11-8,JUNIOR Boys,2,7,,
Kansas State CX Championships,2009-11-15,Junior Boys 10-18,3,6,,
Jingle Cross - Friday,2009-11-27,Men Cat 4,45,49,655.27705746873,
Jingle Cross - Saturday,2009-11-28,Junior 10-14,4,6,,
Jingle Cross - Sunday,2009-11-29,Junior Men 10-14,3,5,,
Cross off the old year,2009-12-31,Junior Boys,1,1,,
KC Cup CX,2010-09-18,Cat 4 Men,DNF,35,,
KC Cup CX,2010-09-18,Junior 10-18,1,5,,
Manion's Cross,2010-09-26,Cat 3/4 Men,DNF,23,,
Manion's Cross,2010-09-26,Junior Boys 10-18,2,3,,
Boss Cross #2,2010-10-3,Junior Boys,3,7,505.43982862843,
Boss Cross #2,2010-10-3,Cat 4 Men,28,39,609.62143185268,
Cross Out Cancer,2010-10-10,Men Cat 4,28,46,559.37716830164,
Cross Out Cancer,2010-10-10,Junior Boys,1,5,,
Veteran's CX,2010-11-7,Cat 4          Team,DNF,17,625.62736520541,
DeStad Cup CX,2010-11-14,Cat 4 Men,16,34,524.50420225984,
DeStad Cup CX,2010-11-14,Junior 10-18,2,4,,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,51,63,641.5024777948,
Jingle Cross Rock- Day #2,2010-11-27,Nen Jrs 15-18,6,6,438.52260349608,
Jingle Cross Rock - Day #3,2010-11-28,Men Juniors 15-17,4,7,401.37673866534,
KS State Championships,2010-12-5,Cat 4,16,19,567.5082024961,
KS State Championships,2010-12-5,Junior  10-18,1,3,,
Cross Off The Old Year,2010-12-31,Cat 4,12,20,571.03492962657,
Manions CX II,2011-09-25,Cat 4 Men,22,30,588.63952980185,
Manions CX II,2011-09-25,Junior Boys,3,5,,
Boss Cross 2,2011-10-2,Cat 4 Men,17,26,565.05830662441,
Joules CX II,2011-10-16,Cat 4 Men,19,32,567.17405863802,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,28,35,616.2903361321,
Shawnee Rescue Radcross,2011-10-23,Men - Junior - 10-18,3,5,,
Boss Cross 3,2011-10-30,Men - Cat 4,13,28,525.09509530572,
Grand Prix HPT,2011-11-12,cat 4 men,2,21,431.33780189996,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,31,67,524.75003657723,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,20,50,493.24071975569,
Missouri State Championships ,2011-12-4,Cat 4 Men,11,25,552.51370846144,
Capitol Cup,2011-12-10,Cat 4 Men,11,18,551.23140387807,
Grote Prijs Shawnee,2011-12-28,cat 4 men,13,28,527.47167919605,
Cross Off The Old Year,2011-12-31,Cat 4 Men,22,32,601.19298380189,
Boss Cross 2,2012-09-30,Cat 4 Men,28,35,603.50406358786,
Cross Out Cancer,2012-10-14,Cat 4 Men,21,29,593.18804250593,
Boss Cross 3 ,2012-10-27,Men Cat 4  ,18,24,609.83513003079,
Boss Cross 3 ,2012-10-27,Men Junior  10-18,3,9,427.66615388357,
Colavita Cup,2012-11-3,Men Cat 4  ,30,37,600.12316504031,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,35,44,634.83113233391,
Grand Prix HPT,2012-11-10,Men Cat 4  ,21,29,579.44529525657,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,38,52,618.73846360566,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,34,56,572.92703933361,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,30,52,551.8446563579,
Epic Holiday Cyclocross,2012-11-25,Men Cat 4  ,9,13,585.81373869381,
Boxing Day CX,2012-12-26,Cat 4 Men,9,12,580.49945847593,
Grote Prijs Shawnee,2012-12-30,Men Cat 4  ,16,23,585.1562546536,
'Cross Off The Old Year,2012-12-31,Men Cat 4  ,11,19,554.57864031787,
Joules Cross Day 1,2013-10-19,Men Cat/4/5,22,25,615.14198766107,
Joules Cross Day 1,2013-10-19,Men Junior  10-18,3,5,,
Joules Cross Day 2,2013-10-20,Men Cat/4/5,17,21,606.61030609389,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,18,18,683.42645902958,
