Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2022-09-17,Men Junior,55,73,440.06177890254,
GP Oisterwijk,2022-10-16,Men Junior,49,71,423.32609350223,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,43,57,445.31274799939,
Dutch National Championships,2023-01-15,Men Junior,48,64,469.49697592469,
Kleeberg Cross,2023-09-17,Men Junior,55,98,382.56254903285,
Gp Oisterwijk,2023-10-15,Men Junior,37,94,335.16491953503,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,73,75,507.08824123635,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Junior,56,59,492.61315597788,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,64,88,384.02717153555,
Dutch National Championships,2024-01-14,Men Junior,40,69,400.54088658545,
