Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,8,38,321.82303354405,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 15-16               8                start,4,8,,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 15-16              7                starte,1,7,,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 15-16                           3         ,3,3,,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 15-16                          5          ,1,5,,
USGP Toyota Portland Cup,2007-12-1,Juniors 15-16                              8      ,1,8,,
Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,4,31,293.92968784016,
Brecktobercross,2008-09-14,Men 3,3,36,338.8127219117,
Boulder CX Series #1,2008-09-27,Men 3,4,64,273.87011513004,
Boulder CX Series #3,2008-10-26,Men Open,19,36,300.68102000972,
Boulder Cup Day 1 Non-UCI,2008-11-1,JR Elite,2,8,,
Boulder Cup Day 2 Non-UCI,2008-11-2,JR Elite,2,20,296.36439893361,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,6,23,219.23250606251,
USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,3,24,258.22659024399,
USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,10,20,327.86776567716,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men Open,9,20,247.54502281983,
Red Rocks Velo Cross Series #2,2008-11-30,Men Open,9,16,267.83976428342,
USGP #5 - Portland Cup,2008-12-6,Elite Juniors,7,27,,
USGP #6 - Portland Cup,2008-12-7,Elite Juniors,9,19,270.34617549157,
Cross Nationals B Races,2008-12-11,B Men under-29,1,51,244.17402411518,
Velo Cross,2009-09-13,Men Open,22,22,329.0561787725,
Green Mountain Sports Cross,2009-09-19,Men Open,11,26,255.81897428178,
Brecktobercross,2009-09-20,Men Open,8,26,243.42076903488,
USGP/Planet Bike Cup Day 1,2009-09-26,Junior men 17-18,3,5,,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior 17-18,3,5,,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,7,38,214.04970424538,
Valmont Bike Park Cross,2009-10-17,Men Open,11,39,228.52982519003,
USGP Derby City Cup Day 1,2009-10-24,Junior 17-18,5,10,283.12021802106,
USGP Derby City Cup Day 2,2009-10-25,Junior 17-18,4,10,266.73104130834,
Blue Sky Velo Cup,2009-10-31,Junior Men 17-18,2,8,,
Boulder Cup,2009-11-1,Junior Men 17-18,2,8,,
USGP Mercer Cup Day 1,2009-11-14,Junior 17-18,5,17,265.06498939998,
USGP Mercer Cup Day 2,2009-11-15,Junior 17-18,4,16,264.76305520999,
Alpha Cross #2,2009-11-28,Men Open,3,23,209.07665972821,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,19,32,281.3057559925,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,10,55,201.1911192969,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,36,73,226.76829497184,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,31,70,207.26683122674,
CrossVegas ,2011-09-14,Men 1/2 Elite ,46,99,213.31780839334,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,42,48,336.37555731949,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,8,43,198.72070078868,
Frisco CX #1,2011-10-1,Men Open,21,39,254.50298363559,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,35,71,220,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,37,72,228.24857014195,
Blue Sky Velo Cup CX,2011-10-15,Men Open,23,40,258.49532150273,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,35,42,324.67453451064,
Colorado Cross Cup UCI,2011-10-29,Elite Men,28,47,228.42795647539,
Boulder Cup UCI,2011-10-30,Elite Men,15,56,169.14388570181,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,4,43,193.53600081314,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,50,71,241.99582746283,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,1,32,185.62960669478,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,DNF,85,322.79671450654,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,91,80,318.75590739148,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,3,34,182.42149505464,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,21,47,230.3160742304,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,11,54,172.3464815024,
Cross of the North #1,2013-09-8,SM Open,8,23,220.72114173416,
Zero Gravel Cross,2013-09-14,SM Open,4,27,205.74810673335,
CrossVegas,2013-09-18,Men UCI Elite Men,20,67,175.66270372795,
Cyclo X Valmont,2013-09-21,Men SM Open,2,39,194.12367716074,
Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,2,27,197.6792351679,
Cyclo X Flatirons,2013-09-29,Men SM Open,10,30,251.80643499904,
Primalpalooza,2013-10-6,Men  SM Open,3,38,201.86318962202,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,30,64,236.00993012574,
 Boulder Cup,2013-10-13,SM Open,16,64,190.77815286206,
Cyclo X Xilinx,2013-10-26,Men SM Open,4,44,182.0001696267,
Cyclo X Interlocken,2013-11-9,Men SM Open,1,35,185.22568983869,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,4,35,199.28466592603,
Cyclo X Westminster,2013-11-23,Men SM Open,2,35,215.47589310802,
Cyclo X Boulder,2013-12-7,Men SM Open,5,28,213.06356153035,
Colorado State Championships Day 2,2013-12-15,Men SM Open,3,61,185.53536590219,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,8,48,195.58117736104,
US Open of Cyclocross,2014-09-13,Men UCI Elite,30,52,272.44344044355,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,44,59,295.03163000708,
