Race Name,Race Date,Category Name,Place,Total Racers,Points
Ogden CX,2015-09-20,Men Cat 2/3/4/5,14,20,431.10294597227,
Ogden CX,2015-09-20,Men Masters 35+ Cat 4/5,6,9,562.74315120832,
UTCX # 1 Ogden CX Park,2019-09-14,Men  35+ C Cat 4/5,4,24,481.09090909091,
UTCX #2 Draper CX Park,2019-09-21,Men  35+ C Cat 4/5,4,27,450.18867160495,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,4,36,472.5,
UTCX #5,2019-10-12,Men  35+ C,4,24,455.65785447203,
UTCX #7 Art Dye,2019-10-26,Men  35+ C,7,25,486.45785239621,
UTCX #10 Weber County ,2019-11-23,Men  35+ C,4,21,435.78882075472,
UTCX #11 Centerville,2019-11-30,Men  35+ c,3,9,455.96795641652,
UTCX #12 Barnes,2019-12-7,Men  35 + C,3,15,434.05476149482,
UTCX #13 Art Dye,2019-12-14,Men  35+ C,1,12,398.09603182768,
P-Town #1: Rock Canyon Park,2021-09-14,B (Open),22,27,451.17765326015,
P-Town #2: Bicentennial Park,2021-09-21,B's (Open),24,36,544.22678819356,
UTCX #1,2021-09-25,Men  35+ B,5,15,429.85477188016,
P-Town #4: Big Springs Park,2021-10-5,B (Open),22,30,424,
UTCX #2,2021-10-9,Men  35+ B,11,20,479.05982430855,
P-Town #5: Oak Canyon ,2021-10-12,B (Open),26,30,447.26629623691,
UTCX #5,2021-10-29,Men  35+ B,9,11,486.67258692701,
UTCX #6,2021-10-30,Men  35+ B,9,17,472.91219875702,
UTCX #11 Centerville,2021-12-11,Men  35+ B,8,11,475.18859965416,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,8,23,432.49041195455,
UTCX #2 Weber County,2022-10-8,Men  35+ B,7,23,413.83242243249,
UTCX #3 Fort B,2022-10-22,Men  35+ B,12,21,439.88764250857,
UTCX #4 Art Dye Night Race,2022-10-28,Men  35+ B,10,11,482.72261364095,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ B,16,23,473.75371495295,
UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ B,12,19,454.34527236559,
UTCX #7 Hillside ,2022-11-12,Men  35+ B,6,24,373.71515640674,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ B,16,23,488.16919506062,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  35 + B,10,19,431.96975642562,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ B,14,19,486.01419666348,
P-Town Lindon City Park,2023-09-26,Men C,11,34,506.64705882353,
Weber County UTCX#2 ,2023-09-30,Men  35+ B,17,23,486.02806037932,
P-town #5 Oak Canyon Ladies Night,2023-10-3,C's,11,40,480.87822260014,
P-Town 5,2023-10-3,Men C,11,40,486.13445202079,
Fort B UTCX #3 ,2023-10-7,Men  35+ B,12,15,478.81606978132,
Lodestone UTCX #4 ,2023-10-14,Men  35+ B,13,20,468.43997446007,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  35+ B,6,12,412.18852468024,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ B,13,19,465.7170500639,
Valley Regional UTCX #8 ,2023-11-4,Men  35+ B,7,16,419.74530052969,
Hillside UTCX  # 9,2023-11-11,Men  35+ B,9,24,377.2984687139,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ B,12,21,411.24868842828,
