Race Name,Race Date,Category Name,Place,Total Racers,Points
Lokeren,2018-10-13,Men Junior,27,35,452.7759052002,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,30,48,419.25235326847,
Telenet Superprestige Gavere,2018-11-11,Men Junior,35,54,428.92642360979,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,36,48,445.31883492794,
Ambiancecross,2018-11-24,Men Junior,42,59,455.1735077488,
Cyclocross Gullegem,2019-01-5,Men Junior,18,26,411.58727756117,
Belgian National Championships,2019-01-12,Men Junior,47,70,457.76505767893,
Telenet Superprestige Gavere,2019-10-27,Men Junior,39,57,445.89202768838,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,43,56,453.69797190641,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,43,68,417.68521327776,
Jaarmarktcross,2019-11-11,Men Junior,30,55,390.66879041034,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,39,49,424.40061105903,
Ambiancecross,2019-11-23,Men Junior,46,62,454.47097581303,
Waaslandcross,2019-12-21,Men Junior,31,55,381.08555639672,
