Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 3/4,6,15,570.94630540024,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 3/4,11,19,616.2871313276,
Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 3/4,5,13,552.14765769138,
METAL CROSS Day 1,2015-09-26,Women senior 18+ cat 3/4,9,19,563.87264497468,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 3/4,15,26,612.27485096458,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women senior 18+ cat 3/4,8,16,586.73560947305,
Theo Wirth Cyclocross Classic,2015-11-8,Women Cat 3/4 18+,8,15,600,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 4,14,21,648.0713272244,
REVOCROSS,2016-10-2,Women Cat 3/4,6,11,585.34798476956,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,13,31,571.1600819246,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,17,24,654.24106544751,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat3/4,7,15,577.02363737726,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat3/4,3,7,563.6384313427,
Jingle Cross Inc.,2017-09-15,Women Cat 4,5,16,537.17969507695,
All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 3/4,2,4,,
Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 3/4,7,9,622.98506339153,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 3/4,13,16,646.29643933803,
Theo Wirth Cyclocross Classic,2017-11-12,Women Cat 4/5,5,15,545.5919642187,
MN State Championship Day 1,2017-11-18,Women Cat 4/5,9,18,548.21876688241,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3/4,7,12,589.34911430942,
Donkey Cross @ Baker Orchard,2018-10-6,Women Singlespeed,6,7,607.95087648924,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,8,32,531.35611139433,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat 3/4,8,10,575.80039755151,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat 4/5,5,23,542.72727272727,
Taco CX,2019-10-19,Women Cat 4,2,14,468.15005789247,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women Cat 4,2,3,,
MN State Cyclocross Championships,2019-11-24,Women Cat 4/5,4,13,511.88951079408,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Women Cat 3/4,4,4,,
TNCX week 5,2022-09-27,Intermediate,DNF,55,487.0730360983,
