Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,20,49,239.00922328027,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,35,40,305.36254863061,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,37,42,297.77103783538,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,25,50,265.95173875491,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,18,43,263.00895076505,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 3,3,19,276.73553189031,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 3,3,17,286.05763344604,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,28,33,657.07076949785,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),21,49,259.52866884215,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,26,41,283.50274203905,
2018 Australian National CX Championships,2018-08-12,Masters Men 4,3,16,335.60401157314,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 4,2,15,306.24270633517,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 4,1,13,314.03110249295,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,20,38,256.38212661188,
VICCXS R4 - Creswick,2019-05-25,Men's A Grade,19,28,284.69773307598,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM4 (Men),3,16,308.90698919933,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM4 (Men),2,14,310.80520721078,
Australian CX National Championships,2019-08-10,Masters 4 Men,3,15,376.88228724032,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,13,23,253.40909090909,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,13,23,253.40909090909,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 4,1,8,253.40909090909,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 4,1,9,253.40909090909,
2022 VICXS R5 DDCX,2022-07-24,CX Mens A,6,17,245.47741514653,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Master 4,1,10,253.40909090909,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Master 4,1,9,253.40909090909,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 4 Men & Expert Men,3,25,261.0665881709,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,18,30,263.60131776568,
